Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-26 08:09:00,74529,3NLZG4uy3u9evb5BhJWDcSGsSffNVS8ZRdzo46J2mkUWJMoU8skE,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpZJeGgt8BjJEdo8Hcvdp3xjD3ZdtX3d1A1gREjyA85A2Qw1nSFk,0.030000000,2161.970000000,,PAYMENT
2021-10-26 07:36:00,74522,3NL1Ro32mGem6V9o9VTg7Le1wvFJXCrUTnYqcsU1YSN7ZQzDUNhj,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,34,CkpZfCwgF6FHub8LEEVobeXeU2m53PuxMpsAZAumA9cCeB4bopRzE,0.240000000,2162.000000000,,PAYMENT
2021-10-24 08:30:00,73875,3NL94szwoMzGvvMJ2BDMHWjwVxFWo8q3ELQ4JthqDyfzKoLns6md,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpZj6CWvhDoMPdspLZawVmw2JmECF7nCLMFCqKf8sqQFZ6JE8DeW,0.030000000,5039.970000000,,PAYMENT
2021-10-24 08:12:00,73872,3NK8eozs8Q1w2ieDdiSY5Zukpcg5AL7fDcjpy2dWw8dM7rLNTFAv,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,33,CkpZkrPEYXfiTcRa1h6Fke3o6FNadrkrN7dLyD2t8DqjG3zwa15w4,0.240000000,5040.000000000,,PAYMENT
2021-10-21 20:51:00,73058,3NKqEBBRSTZkyq913gv2EqC2KxKhCx3fGkw4ErCYT3B3buKJXMTo,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpYiGfnAmUmpdP7pZzLjefbSF3dey6x7hKwTMDDmayxM41Aiiuno,0.030000000,2159.970000000,,PAYMENT
2021-10-21 20:09:00,73046,3NL4Wbd568dGU53EkMSc7jQxcmohdW1KDAfjNcDmyZMEhM8HhFSo,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,32,CkpZizL2zL55YTEKRXXBA4Ks3RmQwPSZ3aCtYLenPaCNQC9BxVNXz,0.240000000,2160.000000000,,PAYMENT
2021-10-19 14:09:00,72338,3NLdXsRwwarMjL4WbKuJrFkWQ81akJfmLecYLsgdk2UZhAWQHnSz,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZo9aHCF6fMBWWYya24GAQnThQz27cebPq2w1jzB1r5QGhi5oWB,0.030000000,2159.970000000,,PAYMENT
2021-10-19 13:48:00,72332,3NKK4MXTvVrZF6r8RPHDRpVPA1bsN9GAj66fFRYYJ6NhsisdVGT8,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,31,CkpZkNNEF9tkZgcjLFaNcXqcdMo67W3b1YJEXgzq6T9KrgUxsa2of,0.240000000,2160.000000000,,PAYMENT
2021-10-18 09:33:00,71955,3NKuvUn8x5Uvpd2YBnxdN8oRN9Kw2fkRnsk42m36PjqpizC4S2y8,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpaHvYeaJ8THBhoD1jWuEpGssXU95rPPBBXJxheUjHUwVSK2wfnM,0.030000000,2159.970000000,,PAYMENT
2021-10-18 08:36:00,71941,3NL2tPrEv9uDRNYM2E16Yo5zAZSZozucpef7PVJvatb2t9hmLf5c,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,30,CkpZaHaFP35Nqfb4rjYbrbBQvC2PCu651H8XYBreBQDYrADBwCYMp,0.240000000,2160.000000000,,PAYMENT
