Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5Jtz3LN5J3HB5VPNQ5vbmEPhFZUDUW9vqQZhXqo2yeVXb8Eu4sEW,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:09:00,358338,3NKieyVn6JWMQhKC29YrpyfDxSu6w8D57WuB3nfMu6o7RrjaBSrV,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYY6Yeb1w7YenwrarLiFJcrhYH3kXCcofmsqe4JTWfEpMp4du3z,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,5,CkpaHoUWsZ1W4i9Lpidw825D3GZ6xkiSt3KGdHRNbqLUtqfQmHrPW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpZWzWB6UMmhyyvSCRbNACgoLQ1oS6D8izwizEPG5YFoMZhfLRFW,0.100000000,27481.120000000,,PAYMENT
2024-02-19 08:45:00,331402,3NK8HutPTeXVDJJYr2C2WFrFfpBhyMe3uiheoZxpFAYVB4exXLNp,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,3,CkpZFFGK3YdhcFpY33CAoGYnTZU4cS4ZwuGMqE3bhRGkbAU6evESn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZvA69nw4nenXXLvynJuJyLAcKET6NGMH31cfuqxM4Je9ohTYxP,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,1,CkpaBxobECLwuRZVdXZLPxkH4KqDsjxoe5HAYiPMaHbEXodavuNWD,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,297,CkpZfZHMpFBhYSrCWrzqQGe7FcvaVKgupP9ux2oCnQqA57YZ2w9Ne,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:27:00,310100,3NKCMXHNsL6Mk88igBbzvmMtdpuz58xVmMXgbUoQAoT9B518jPmR,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,102,CkpZX1x6iEXVqGV38LNeapudNhHEaP53PA6BzLZPKFuMigwyEEBsV,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,0,CkpZBGtyigoDYXKEYpnfUD8b3dRRNN7SqvDeLTbS1RiYqQEAcj8ES,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,21,CkpZw9BnQMfXCy5njEnoSPKR5djrBjyxDRPwqJa7dmXZcv5mAc3Zo,0.300000000,2.000000000,,PAYMENT
