Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-14 17:06:00,99651,3NLBPNugq6YF6PsxNouKBkfLhP9JyZSrvxejo1E7KRawdZpXruVL,B62qqt93tsPnF3Lnrio9yaTeD6btgPKeSshjkP13mitJqM5JWf6vnqA,B62qqAj8KgmAdf4DRJKR4jsJqzQxoey4zvxvUr7kHjGsgyR5ebUPsvJ,6,CkpaEi5FyqGcqaqAtEdSh7Afh8JG5LsWiaZALVTeCsEsBbShsKZcu,0.010100000,500.247984280,,PAYMENT
2022-01-14 16:54:00,99650,3NK5ga5yPp6JpaNaxbHYAC4CN6z3LC8vVhHxxjiC7t75eniPRupZ,B62qqt93tsPnF3Lnrio9yaTeD6btgPKeSshjkP13mitJqM5JWf6vnqA,B62qqAj8KgmAdf4DRJKR4jsJqzQxoey4zvxvUr7kHjGsgyR5ebUPsvJ,5,CkpZo3sS9upteWJfeeXxBTShWXebydyrtV5d492ZBoF43U482Hut8,0.010100000,5.000000000,,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qqt93tsPnF3Lnrio9yaTeD6btgPKeSshjkP13mitJqM5JWf6vnqA,5,CkpYkTPcAMreMinLvyr8YQ9GWD6MV1W4AJXwVVivG1c2GfLVY96xY,0.010100000,3.070000000,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qqt93tsPnF3Lnrio9yaTeD6btgPKeSshjkP13mitJqM5JWf6vnqA,6,CkpaGsVRuDTPA87Prouusm5JHbchD3XjqiDe1KHctcAn1Smo9xDjC,0.010000000,2.120206997,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:39:00,67267,3NK8brT3nyPpz8BEWqzMrJQVtRZPytX9SfnDKiVxzHwcgSP6rpDQ,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qqt93tsPnF3Lnrio9yaTeD6btgPKeSshjkP13mitJqM5JWf6vnqA,95,CkpZ567bMkDqcD5temEtTDfrVPVaRSnAchdEHgE9myyyqDV8h8yDd,0.010000000,3.022680071,StakeMina.com gnosed#4751,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qqt93tsPnF3Lnrio9yaTeD6btgPKeSshjkP13mitJqM5JWf6vnqA,71,CkpYt8rkSBaNuNX4EsDNLzscnu87biFjGZihXo78XTnPsZcQrgJbZ,0.010000000,3.783427445,StakeMina.com gnosed#4751,PAYMENT
2021-09-01 21:27:00,57255,3NKXYfUyJXBWt71H5kMoGGQUdZg4PJ2VnJMUfWAjxDz8Qkpy3H7k,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qqt93tsPnF3Lnrio9yaTeD6btgPKeSshjkP13mitJqM5JWf6vnqA,43,CkpZejJsmz7YezMB3ZoRBha6nqaEr7we4APqoGMCVBQyoDnVM1hgb,0.010000000,5.463177669,StakeMina.com gnosed#4751,PAYMENT
2021-08-14 10:15:00,51104,3NLHYKKieLLVr6aot9gRb8vyP3q4Zjrje1yvNK787ccTQSpBLkqx,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qqt93tsPnF3Lnrio9yaTeD6btgPKeSshjkP13mitJqM5JWf6vnqA,16,CkpYx6vghRNZ8C43znddG1mDzj7HyS2PJ4Pij9xqkG2fEHG9yb4nE,0.010000000,6.284898595,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:27:00,46026,3NL7qVptz2MVSeFKWGz8qKyTUUzwXpSy1HxboQqeGRPijVNDuDme,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qqt93tsPnF3Lnrio9yaTeD6btgPKeSshjkP13mitJqM5JWf6vnqA,82,CkpYT4VB677k71gv49KpwLe5FaRpXPSmURq3b7sVdsNvUARyX8274,0.010000000,2.887301995,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 18:51:00,42301,3NK4sWNZZpL7LwDr7fc97NHsgn3JPSpkQsik3fDPL2cn1Kq44mxd,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qqt93tsPnF3Lnrio9yaTeD6btgPKeSshjkP13mitJqM5JWf6vnqA,64,CkpYTU5xRJGPoAG3bzzqCGG5KwqJFHN3EUrnstjgn9ZBQU4NyFSKq,0.010000000,3.699591508,StakeMina.com gnosed#4751,PAYMENT
