Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:45:00,356526,3NKj99bD5SqbHVWS1uwXhmw21vEoSTDvzJuSE9J7AA6qahknz3C9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,571028,CkpZRz878gGJUAoGHDBk17Q4aDwq96fRDrHyLJJseyXjajqZd8AjS,0.001000000,0.238849585,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:42:00,352273,3NKqyD1j9HWQ4ECmtftWwhMgSVppLpR6jS3A4rVaivrdeg8gmZUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,552639,CkpYSswG84g6VTwpcHejwr2MQsK731qgBUWYwNVT1zKzHrrYv98WQ,0.001000000,0.246840076,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,535406,CkpYUCKk7qWDarXosCRguqi7QawZNZkP7DMRUkqF6TESc3utAmZS2,0.001000000,0.237474506,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,518367,CkpZyL2uHYDR72pJCHb4xeuqoqGCnUf9X8cerVZA1apunBKg1Dtpi,0.001000000,0.222522942,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:09:00,339998,3NLqzDezd2TgHbSJa5TEumwV5gdR9pvumUy1AfQZv3pWjxg6p1hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,501171,Ckpa2wX1tnfe52ASf7Yc7QmDXSN1XNuCcNh5GCwtAGrYru1994TnN,0.001000000,0.259496158,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,484230,CkpZqjQeGUbNqQCT6iXH72GsUN3r5Phwq8YY78T4zm42i7MUVCtdY,0.001000000,0.263778143,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:33:00,332969,3NKVNqDrtkGGMG7MbM5y4nYW4iLSfh695vP1CZ2vpeMzbCw6dVeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,468589,CkpZsBSmdL6G2HAeaFsAD2hbJTuoZyZBtDeek7v4cnzoSf7CfBpso,0.001000000,0.238368293,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,453468,CkpZN1tooFgPwxD4xtwqNVBQxYoaFJEG6N6G3XyaGRwj6QGpMng9r,0.001000000,0.219456547,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:48:00,324919,3NKLmMKLD1K8Z9FvQWkyxhSBTRBkZotA3cns8a4K7BThu4yTD4bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,439988,CkpYqKXMLXLS7nRry96b66rgsiLkw3gC4xZxwCHnNFMZQFBpCrpf1,0.001000000,0.246063900,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,427015,CkpZ89yostq3mrwvuNw2y3R8wBMcYmRZ9etAeN6PHasqD7xEjaxPk,0.001000000,0.246336601,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,414159,CkpYTL5Z7iF14PEbA8ioHH6JTYLSBLzxHwKNJ3Mw5poSUovJsa8D7,0.001000000,0.270535787,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,401422,CkpYnTJvLTRBv1zDE4nZsyTd69JWKSj4agG7yT6osLjBgEPpcgQYy,0.001000000,0.223176217,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,389447,CkpYTb9AEdLN6gsmw2GKx1xs7pVJWm4EVMFJTEBLtRaBKzyEAtAe6,0.001000000,0.231667906,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,377419,CkpaAk5cie4KaMexs6FgaybPWLZqGDhYBJRdcp3yf4ddmUYjBPv5B,0.001000000,0.205223465,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,365109,CkpZbuB4MyvjsQmxQ35tYcnhh2UxMKaMDjnRFZ3VERFghWviaMZBS,0.001000000,0.208987825,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,352927,CkpZbmmmVgt3k9HPPWBFW4aKAJAtBeiRm5gFJVAJhsaW8Bfv9i5TY,0.001000000,0.230512666,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,342364,CkpYbDqeJeuhtYSyxhaPmxSfX8viYawra3nyweStHPL7Dy2z4QuXv,0.001000000,0.217463421,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:12:00,287207,3NLxzsYS3mLqqTAcwDqWifFR451oS3uobeVgXboFKD12mgrfuFDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,330533,CkpYsEjgcnwFKB9MjsJbghbs8gcbbH4swzcjw4gzMBVVEAU4siUXD,0.001000000,0.200411501,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,318823,CkpZgZhFEAFGC3gmmqDcPYUQ7qPpXT86KuWhiD3QydsUtqpo9jvax,0.001000000,0.250487491,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:06:00,279452,3NLvzNfH2L2Wt4fV6Y3EKMRizZdGDfKXgCxQyJhaTfjcLnF7H8MJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,307248,CkpZWed4LTuWxVWpdcrJTgYnsSV6B2DHYXtTKBeEKQcHNSoJ3NZiZ,0.001000000,0.231339989,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:21:00,274390,3NLdw6GFn2mHooTxtztkNmyfJbYjkoQCmcp8prw7fPub2ner7XFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,295801,Ckpa32JCJU1vbipQVMBteZG9T6Bc1CMDntNuS2ux42DCGBtUjFgKH,0.001000000,0.215272150,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:36:00,269773,3NKjgHMcTGVEh5oPWcoPiyYGPc9NMi5cefe4bu9ccCJwrW1Mec2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,284478,CkpYmdjUaTnJUmtEjRs4Z7uN57ArhzuRERY4eMEP744isPT6FVje9,0.001000000,0.206535903,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:24:00,265794,3NLWcwmxLHby9Wpagfh5PrPZMUz8Xc2k53jG9xebQYqBpuaDjHcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPgnDjdPiUgoQGECeEz1P8VYxKu1xn1J89VqMDMYKxe5pLmbvWM,273988,CkpaKZvBemqzYca6PDTfvvnNJPEHT2r9bX91gRLfFTtZ52MMiHYp6,0.001000000,0.205538711,payout_from_AURO_Epoch_55,PAYMENT
