Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:24:00,355636,3NLV2pUsz6cZ8vWG32apCDh1wLx5PeyPAKBwUWHVQo5xgYd5nhx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,559618,Ckpa8eUGmSuBCVF4FSAptqRKnadnmzPdTQDeiL7RTnwVDkbEosGfy,0.001000000,53.722717973,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,541284,CkpZTtAksS4Bk5MjLf4dx6Xm9os2z94BMgKybzMtmHurX5Ydm63xD,0.001000000,55.519961681,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:33:00,347440,3NLFqgdT6oBm6bNX8QrVb27Ns9UM64YieBL1Dqd1seGQDxU747zi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,524041,CkpZzfNq6agFM2PABUZinkDAsa9gduLQCV1zZXkmwmBFjEJoJQU8V,0.001000000,53.413430042,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,506484,CkpZtVjPeJthN5GmVAnMwAaEcEbBCxyC1XCfCkWoZyDGqe97uHag4,0.001000000,50.050483167,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,489452,CkpaDv2icP7vnuNDXsxLvSp9yMzgBU1He6GKUqX2CwF25dDgH5rge,0.001000000,58.366600748,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,473669,CkpZLG8hRS41VyUj538kznvzLCVh7kb97ffCkLSXYvEc9XnYDD9hQ,0.001000000,59.329717300,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,458334,CkpZuKqKbCraFnNPFZwkPVUo1yghZvv52D2exewTbbQyNHojMEnzd,0.001000000,53.614462342,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,444629,CkpZ3JNqhnsbcMu8Hyg2mNLJaGC87e9hubpTEaVoSozYMYzi7hZRi,0.001000000,49.360777914,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:00:00,323990,3NKqpwZApJp4tcVr9JRetyriWX3qYzmBS4DmGPXhrftGHPUSVwBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,431600,CkpZXiK67R1zepwCFyF2PrxZRFLbnDFrGRaEa2tgpLrW1tPpJPGbj,0.001000000,55.345376344,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,418684,CkpZU6ihNKDaa4W5rQ5zbXUF5F38Q3QuwUUbvtfCA9qMNmy4UVfEH,0.001000000,55.406715446,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:51:00,316318,3NLRDWxbqmSjsJu68aBDV53c9wfGHWkXSyVAEgazzoYSwQavv6o1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,405928,CkpaK221oVcwzMt1o9NQBQLcQeNzn3uhmMzC18M3U9iGNp2NwGFbT,0.001000000,60.849673207,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,519,CkpZSTEB6aQtKucJkax7tqe7psgzQeQCcgEJo58eyhpMdfZqqntaX,0.001082540,0.000277790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,393346,CkpYvaHcdzwVM5a4JFJWn7zC6owppB6Ag32Q8tPBpyhmYZSj8aoFC,0.001000000,50.197038946,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,381562,CkpZzNqJB2L74RajutQrQ6YShZGG4HVzkAAgxbXnFh2gw1aR8tYy6,0.001000000,52.105974212,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,369314,CkpZ4HnoEc63T3yR6endY1yMfBhdQBhr7SpyXigy98xqTxsBiQ4GF,0.001000000,46.211992327,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,357098,CkpZXt54ASRzMHr3ogeaB3mmNxNc2ieKCmz1sHQqp7E3D7Hx2YkGW,0.001000000,47.138632790,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,345159,CkpZGwFVqjVrokYdqD6X57ZeBpBi8SFTQT7SuYDEtgszSMJRfJMFB,0.001000000,44.016673386,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNxiXDLFjGsqJbdbnUyW5rqFDSrGCrV3pdJ5qeNNU52k9RMvtN,334783,CkpaDp7KMPSJrAcfQVVm1NyQTNZ19zrcHZvrm7hn74z5Uv97brKnG,0.001000000,37.764620635,payout_from_AURO_Epoch_61,PAYMENT
