Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:33:00,364133,3NLhgCbQkKLkaFTK8cEcXfuqNR55yMH8hP87q86xY2a7uN15fkyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFsomq8u3f9xkUWCMRbtgkwSZLe375Ffx1atci4kcfEZyG9Zuos,597570,5JtgsCnmd2poa2awcZ1K2Ga6giVVDD1Kx7VFaC9A65CZYzwiD9Bc,0.001000000,18.799656697,bitcat_payout_epoch0,PAYMENT
2024-06-05 13:42:00,359761,3NLjhZcqDPmitPeuWabFdAvCtwVdEXbUiFqjhhF7Q8x6tkt9GJgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFsomq8u3f9xkUWCMRbtgkwSZLe375Ffx1atci4kcfEZyG9Zuos,578632,5JuMBdFHW7kpuKoFU8YDWbp6GXcm3xf1dJLMtoDbfvujQeWG5usn,0.001000000,37.260535159,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:48:00,355946,3NKsLkpELzXwVYRyvWyvTdBC4QCW43NA2FzhNWE1cbtZmjDA66FS,B62qjFsomq8u3f9xkUWCMRbtgkwSZLe375Ffx1atci4kcfEZyG9Zuos,B62qnufSQxYgNRTMNGWsykA6ZmU1sQPNZBJAWRc4KQNVY6QFuzU9RSa,3,CkpYZrPYDTHYjcPStqPAdihz2KSybEphzH2sgwzW4tA2Fycmo4LfS,0.010100000,36.000000000,,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFsomq8u3f9xkUWCMRbtgkwSZLe375Ffx1atci4kcfEZyG9Zuos,560008,CkpYoZJs798MSqNyTnfduZvhB9uwadBKCet2A8MRvmJbvADjThHCU,0.001000000,36.887252585,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 21:54:00,352667,3NKBvxmdhS5TZUJmRnN17rneSbR8kiXKjjiPHjjuyBhZm87K5xLu,B62qjFsomq8u3f9xkUWCMRbtgkwSZLe375Ffx1atci4kcfEZyG9Zuos,B62qmHkdjn2avxuGkxMNRhN4hhaRQWBMPFCxxpRQZLfE3r3D8pFLtX1,2,Ckpa46xTa4axCXWqJNipS9PU7kKerdkjxPjxY5FdQ4nSp9torrU6f,0.010100000,34.000000000,,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFsomq8u3f9xkUWCMRbtgkwSZLe375Ffx1atci4kcfEZyG9Zuos,542952,CkpZSTwhN1yDj2RNcRGbYcAcZ8L989n8APx9aog15Xr9xiVFxdYJW,0.001000000,17.436643718,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFsomq8u3f9xkUWCMRbtgkwSZLe375Ffx1atci4kcfEZyG9Zuos,525692,CkpZQL8buoygq9KVK4Dj2atrDoeeZeaWWH4YK1KUNut4vVXBhLF8F,0.001000000,16.909234984,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 21:42:00,346400,3NKyj3iW3cZmwScuBUuBwsvaovDGsryaTES6FxXkeKkLLHjeYTsb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFsomq8u3f9xkUWCMRbtgkwSZLe375Ffx1atci4kcfEZyG9Zuos,56209,CkpZBdf4tc9yWvsifMjXhDDoFrp5G16pbsgbAkcvLjB4XieZq9az8,0.030500000,2765.772100000,,PAYMENT
2024-04-16 21:27:00,346398,3NKgeoH5X2qQyokd22zgpZDMBeHgUVNLLNi4aVgw2qUaiBanPvT5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFsomq8u3f9xkUWCMRbtgkwSZLe375Ffx1atci4kcfEZyG9Zuos,56203,Ckpa5hh9DvuU1Jeah1EZJcwxSdhXDaKJy9HtdDW27QFVAWNid5oAg,0.030500000,9.100000000,,PAYMENT
2024-03-14 22:39:00,337474,3NKV5kNUyRXHBtcCR7MLCsSarfNNYcxWyS9XCyRVcsF5NWqXps54,B62qjFsomq8u3f9xkUWCMRbtgkwSZLe375Ffx1atci4kcfEZyG9Zuos,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZq9xqqQ8zYBofB2BnjK922smaaLCLSpeCjn5W9myk3kHzW92Hk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-14 22:27:00,337471,3NKqEmsv3kTJmzMB3naHJx2YGr6rtwswD2vaEuPy2SDKXEo8885b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFsomq8u3f9xkUWCMRbtgkwSZLe375Ffx1atci4kcfEZyG9Zuos,50656,CkpZ3dyuxFgDPyVxbZtJeRTUJ1nWcYUUvjJ3MjoyREiXKyGazayjD,0.200000000,2309.100000000,,PAYMENT
2024-03-14 22:15:00,337468,3NKF8T9zDXHk56C7y3gq8jcqi4sFvkHCxckBzMJqw9xVvYwrr3BY,B62qjFsomq8u3f9xkUWCMRbtgkwSZLe375Ffx1atci4kcfEZyG9Zuos,B62qmRymVFUAUkZN2bhtXPJgs7xNS8wc1ipPkL3872WrP1w6qCYKDd7,0,CkpZRDEvVZSUHitrUPfKipJ5jXPQVcJ9a2USQnU3ahePfDj9hjcmY,0.010100000,7.000000000,,PAYMENT
2024-03-14 22:03:00,337465,3NK3rqCy9BDwgd2B9Wtx5qk4uvYnmsPpLmzp4CdB8XPWWRTCZyfk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFsomq8u3f9xkUWCMRbtgkwSZLe375Ffx1atci4kcfEZyG9Zuos,50650,CkpZ2SAEF67QBUbWGRq65ECaoeEDvw7mp5N4tcQQiRScgAbpJKjoo,0.200000000,9.100000000,,PAYMENT
