Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp2DLkLxwFn1QZdkEWgiRFMYnkgh6cj5AJC5pqCYiALh8BmiYJ8,583499,5JuLpxUr2BMXP31vfoh4VfwviX3ZwKo6FuMXfFwbSnSWJErCrvgU,0.001000000,4.616737963,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp2DLkLxwFn1QZdkEWgiRFMYnkgh6cj5AJC5pqCYiALh8BmiYJ8,564782,CkpZEvzJwNPcMjoHL5P6LUAcyheeBJ5kz9qrM8Lwv8gJw2i45VBn6,0.001000000,4.552848367,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp2DLkLxwFn1QZdkEWgiRFMYnkgh6cj5AJC5pqCYiALh8BmiYJ8,546390,CkpZnbiiVyD16eTxEPm4UPzpHhQX1a5gsDsbU8iADKg2mtL5SqRox,0.001000000,4.705159682,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp2DLkLxwFn1QZdkEWgiRFMYnkgh6cj5AJC5pqCYiALh8BmiYJ8,529151,CkpZvhgcAysykHpiWSsiFaVtX3ZPVxSEEqtHfa8izAPAhySpQUNYC,0.001000000,4.526637090,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp2DLkLxwFn1QZdkEWgiRFMYnkgh6cj5AJC5pqCYiALh8BmiYJ8,511542,Ckpa1Qu6aJELhgeUsw7iXm7TuB7f3rUJwwupj8dsiNY7AYVgKRpLR,0.001000000,4.241636853,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:54:00,339683,3NLRSJnessBJWoAXNwmuPRDzNBp55UqE2LRDw7nHCbYkoizwHE8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp2DLkLxwFn1QZdkEWgiRFMYnkgh6cj5AJC5pqCYiALh8BmiYJ8,494340,CkpZfY9qfCgfCzCP3dmP3QfGLNSrvnSagRHC8rC749xzHuCKt9P2j,0.001000000,4.946404301,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp2DLkLxwFn1QZdkEWgiRFMYnkgh6cj5AJC5pqCYiALh8BmiYJ8,478483,CkpYtLrYg36SNfoqbTYwVXs5Mrir8vW2xRNQK2bQ8ShnWRAzmBoh8,0.001000000,5.028025708,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp2DLkLxwFn1QZdkEWgiRFMYnkgh6cj5AJC5pqCYiALh8BmiYJ8,463041,CkpZ9YxgUYzcpQUrRsWCzT81NQ8AqRTBuQWcUR399zinbdcWSaoEM,0.001000000,4.543674014,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp2DLkLxwFn1QZdkEWgiRFMYnkgh6cj5AJC5pqCYiALh8BmiYJ8,448866,CkpZhxvrpteSfztVGfzfJpGnKva6pNcmdgjsRV1L8vp4GBj3HyBo3,0.001000000,4.183186306,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:51:00,324451,3NKN73h8v2wBuFbXuxEn25nphea8JECdQ5VR41CyNXQps2Ra1iWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp2DLkLxwFn1QZdkEWgiRFMYnkgh6cj5AJC5pqCYiALh8BmiYJ8,435709,CkpZat2QEnVEBLLUv55qgAco7gZfkfKiskXnRbwif1zsdUw9y9ATt,0.001000000,4.690364098,payout_from_AURO_Epoch_69,PAYMENT
