Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qoxn3bbuasYAdfqavnUKBFquprSWVcUAcSfapxgjoV9GTxW78NN9,21,CkpYjwsBKoXofDToKXzC5EUJUKpAi1gpLbmbEq52roWJLNNSD2Pm5,0.001000000,1388.000000000,,PAYMENT
2024-05-06 19:42:00,351855,3NLSGcjGTYMeQtduZ1jE9c2h88av1y8NsTb44yPhn4P2EWqtpFGv,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,20,CkpZVc6BT4qnWWaVvXojh6494tu7bDLsruRueHdKKQBj9THonYtPS,0.001000000,15.604312628,prettyperfect777,PAYMENT
2024-05-06 19:42:00,351855,3NLSGcjGTYMeQtduZ1jE9c2h88av1y8NsTb44yPhn4P2EWqtpFGv,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qqNy5g1MjNxe9gZwC3tNRxceiJdbhVLrQ4SqhbsHgTTwHKakNnzH,19,CkpZPH2oLjNum97HE1VaP1b7aimVeyfTSJGrrfXPkfgVir2H9hQzE,0.001000000,1.251445252,prettyperfect777,PAYMENT
2024-05-06 19:42:00,351855,3NLSGcjGTYMeQtduZ1jE9c2h88av1y8NsTb44yPhn4P2EWqtpFGv,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,18,CkpYpXKPd8NfMAqyCuvf7yBgzRMzCgcPdUYsgfYpqz3s6u3SLwvx8,0.001000000,3046.358074895,prettyperfect777,PAYMENT
2024-05-06 19:42:00,351855,3NLSGcjGTYMeQtduZ1jE9c2h88av1y8NsTb44yPhn4P2EWqtpFGv,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qniRCXGwymuWvRKe2WBWNVrx9ht8eZrQNCzGdtW4N7Fqj6iUfNqJ,17,CkpYk7jkemTeULYqR9RMhLeVjvfKf57viPXyJRddRtGddmX1r6eC5,0.001000000,358.893707725,prettyperfect777,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qqNy5g1MjNxe9gZwC3tNRxceiJdbhVLrQ4SqhbsHgTTwHKakNnzH,16,CkpaKKcrouCBH76DUUpLVUHCuNXvXssMLj2c54qhUUYuBSzQys9xC,0.001000000,0.320772497,prettyperfect777,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,15,CkpZPkBv9YZRMwCAvLv7RoGXdRR6i5DGoBMiWi5ssSBWCF2wcQ8ri,0.001000000,5.659038552,prettyperfect777,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qniRCXGwymuWvRKe2WBWNVrx9ht8eZrQNCzGdtW4N7Fqj6iUfNqJ,14,CkpaDV3BqpNZJGhU7ec42UUwMdMwtUwfiG7Wxy8enLgfgssxuQTDa,0.001000000,71.673806947,prettyperfect777,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,13,CkpZzuyhem4UfCCJ32H7d3pDLJzmSHX9TaGfG8L4HSC91XRzxDA3j,0.001000000,608.383440591,prettyperfect777,PAYMENT
2024-04-13 22:39:00,345593,3NL2fL6iJnWaag8SgamgDmUwckP8v9SzSGwkuVwyBsVHpbrTJYAr,B62qqNy5g1MjNxe9gZwC3tNRxceiJdbhVLrQ4SqhbsHgTTwHKakNnzH,B62qikNCQ2kmAfwxM3BqtMP2r7HR4XL8ERN37xgkeJNqMbL1pBabh8e,1,CkpZBiwxtAUT7peyk4M8P7rgMb4NEaj8MEBGtzUNknjiHevXxYsNN,0.001000000,0.000000000,stop stealing pls pay fair,PAYMENT
