Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,557825,CkpZVGUVhL6vJKGrqKqojkTRjmbWFRHQNwkoWersfa4Eg7PGuFZ43,0.005000000,6.688893094,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,B62qpDWnx1ULFieVCFzkXibskcNWZQgf6irVa5TuBs3U7yjitV8r35x,7,CkpYpv3wuLL3ARwhnar2w6Hf6WPLKrsKT92tEwMbUwEzK7Ck4Y1pE,0.010100000,1498.000000000,,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,B62qpDWnx1ULFieVCFzkXibskcNWZQgf6irVa5TuBs3U7yjitV8r35x,6,CkpZWvMRa6UiLT7EbbP481qpGbJALm9MqY8EmQfCEGdwpEMZvR29Z,0.010100000,2.000000000,,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,553192,CkpZKDS75TQ6Epq1rToABLvLogeiANNSY4thL5fhazArHQuiYqmCe,0.005000000,7.699022235,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,548790,CkpZxnCNkKByxCCUsU4fKUFyj4Cfp4U7unWg6HSUXB1ScSFeVnJsB,0.005000000,5.572782217,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,544113,CkpZjoYFGa3PbJis9TRohPngzhPN62dFJi37gcvPN6EL8wYDJcXks,0.005000000,7.408824446,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,539773,CkpZ43C74d6NR9JMuWhvSgjmbaUhx5ADKpQf6SUuM8EnoXoKkVwhP,0.005000000,5.316036290,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,535105,CkpZiPMDMdkafyd6c2jqnCDSCNbfVXGbesS8Jqfp5LMQW5B9v7WnF,0.005000000,6.472724633,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,530825,CkpYwVk2dYvzUU1jKhvcxK5UUGdLenw2pPv1jk3q2qdhWD1R5Lrvj,0.005000000,5.015971058,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,526095,CkpZdHCkRoJ8ubcAjQpw7n3QbkBjSeAmdpxFmDfpBVKtatDfvsQC6,0.005000000,7.475160615,MinaExplorer Payout 325 #349552,PAYMENT
