Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 05:24:00,327402,3NLvpauUZoadptV4YVKT1iminkEQ2inxAxpVNS1oq7t2QucbrggG,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpaFrc4zmsTQTgzegaLdWxFVZcyixL79RnTrisqNdwEP9N8LdR9M,0.500000000,40.450763190,memo,PAYMENT
2024-02-04 05:03:00,327395,3NK96auMaKgEVRkiTnh4YPGD1vR6CfsfvSgfwC4Ad3uPTnVsf4mv,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,19,CkpZfkLF5JkvNQSVP3GwUpVERP2Z341vgAHQED9uxqsHGbhX75w6Y,0.200100000,40.950763186,,PAYMENT
2023-11-11 02:24:00,304420,3NLVAZmrGsCZKnmYVKQ7hHwvwbwhBBh7nxJwXrFSXKW8FGSuLS6h,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYdacLqaLafgg8Xd61cHV1xpNhry6ZsHvC2Lk3Na7Vgv1P3gUbn,0.500000000,867.448596740,memo,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,17,CkpaAaci6fgKCBwMVd6EaK1tKh81iBFgHTfcZnz35r4LMW78ukCkU,0.010100000,867.948596736,,PAYMENT
2023-11-10 03:33:00,304189,3NLetLU1K1Pka99BKTVHoBM7v1Fz2HErbkcy6RoA81T5N31vRqHL,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYmo9wXn4RMJnxa2E625dXkeVjDXFhJ2FvxjMCaVej6pJ2Uhwf1,0.500000000,3999.500000000,memo,PAYMENT
2023-11-09 05:54:00,303969,3NK76VQypJasJF4d6a6PYtDSAJ8MNuLHXKJGEn9mTVXQ5JeYZojn,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,16,CkpYpLQzFDsoCt69QUpbjbmbHs5iJ7zMqNGaSTMMSa5oJEZqgM3V4,0.200100000,2000.000000000,,PAYMENT
2023-11-09 05:54:00,303969,3NK76VQypJasJF4d6a6PYtDSAJ8MNuLHXKJGEn9mTVXQ5JeYZojn,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,15,CkpYYR27xWDLjrpQ58jjFZ5eyquUgwYAEPghyRs73EBoDgyVkqfAG,0.010100000,2000.000000000,,PAYMENT
2023-10-27 06:51:00,300140,3NK6VjNSmAiwAiWcDFPFmMpibcgQpSwnYth4TAKsdscU1EBD2T9T,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZc8bzcEFQ1MeGLxn3Wa3dbbRGj7P3fTm2UXG9TcXZW9FLrJJjL,0.500000000,3999.500000000,memo,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,13,CkpZWXVsSjk9gppVRuJX7b28GEC18Atz3nZf5Q5k9VcKFJu486fiQ,0.200100000,2000.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,12,CkpZ9iQnaX3BuBZsLU8cbV8Z7JwNZjENNADF6o3kEXq7u2tEACfw8,0.010100000,2000.000000000,,PAYMENT
