Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,551472,CkpaDP1XURyZCgxNJJoxFgEjZsmAMjPdHiByYhRad7dhHyviFWF4W,0.001000000,0.588405400,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,529308,CkpYbKz4UCjfEj6qyG4DUjRFu9aSRSXuzExSGhtvKpz8FAXLnALCy,0.001000000,4.235902207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:54:00,343734,3NL9gPFrsUoWfN28HpUn2vQp7my1cZ6gRUPL1YNG1AVw8Zh4hTRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,509719,CkpYSZw2JcPoWhwEnWcxQU7op3YjyBKQi1RjYCpJCWvevGrRpg8MW,0.001000000,7.933576225,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 14:33:00,342222,3NKRbrgYf384GnyW24zCDmEwjFUG6zyKuzFaXZKWmj7SuQ7g8X15,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,B62qqHaM32pQM2YfnFX84y8te1V9bxBKKM4mMWYPYNoBpifgoUYXvCd,13,CkpYkPZRotcnXCcM5mksGb7YN2e5MAuin8E9Tiac9xhY1ogBM1S5f,0.010100000,260.000000000,,PAYMENT
2024-03-31 05:27:00,341834,3NKBH2VW1n8vJMmUHC1dn5yZdHvboty1X7kPQdtonhbYEbPaJz3r,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,B62qqHaM32pQM2YfnFX84y8te1V9bxBKKM4mMWYPYNoBpifgoUYXvCd,12,CkpZR3wbCvXtrzWVhrFPqZ5sn25DaWpHZhY73GX5ij9NriZTSF5yr,0.010100000,250.000000000,,PAYMENT
2024-03-22 23:36:00,339603,3NKTTJ89fvKaSL4BXVZZQP9KwVeuK5FG5PD6cH4YbGLT7FmEoBsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,492630,CkpZ6VZ69ZYzsm2TtrURFkhqNDGL7upUjMW4FAvxwbuNmGx46PoEr,0.001000000,9.258988240,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 11:12:00,338941,3NKmzDzNoUbuk4HWxpAEbgMihZNtJELrBeAoG4nMahtikSCxFJW4,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,B62qqHaM32pQM2YfnFX84y8te1V9bxBKKM4mMWYPYNoBpifgoUYXvCd,11,CkpYafy9z6rr4JtcXSJsJyuJ5yF13Byx8BpNEFC51X9tTnsDABkea,0.010100000,578.000000000,,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,476818,CkpaBdAa4N9vg9EjE9X9rwewgDUE9hn2jBWZVwoVpVRiDz2KVFf2T,0.001000000,9.400850434,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:48:00,332621,3NKXgjTxJoihwS6dPkBB9gJD9cWCFjX9rDt3mqYoR4nnEHANm1Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,461774,CkpZgvkMpZrNsQ1gwPuNNtnKpVVuDiQr13si6j9gYKqEKyigmERNc,0.001000000,7.610773376,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,447227,CkpaJWspe3E8dXmSsg54KUgf6TRLSPcdQGy45RwS2MaWoB79geBKe,0.001000000,9.143843032,payout_from_AURO_Epoch_70,PAYMENT
