Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAZ778LRriNane8pZkBfEV85AZE2ZDyZim1zDiNQasb19RQaztK,127093,CkpZytZNwKJgmPvbXaspdBDqAHz9BfHX3YnStSE2i6g4iNQrDX4qA,0.001000000,0.063165499,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAZ778LRriNane8pZkBfEV85AZE2ZDyZim1zDiNQasb19RQaztK,123371,CkpZk5yuhyp9ZbjasAQuGQiaYNiUcg8HTnJYejyZGecggF6iq7FFX,0.001000000,0.057976938,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAZ778LRriNane8pZkBfEV85AZE2ZDyZim1zDiNQasb19RQaztK,112386,CkpZ4RqhpskHARD9CekLh6G4Yoqe6oxVoLrzRvYEiqKhk4Mkm45t4,0.001000000,0.052170564,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAZ778LRriNane8pZkBfEV85AZE2ZDyZim1zDiNQasb19RQaztK,102025,CkpaDGbqs4z773fNk9p9TDaFi9qbhRszG5GDZRsYMGZQ5M1YNTSVS,0.001000000,2.831625396,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAZ778LRriNane8pZkBfEV85AZE2ZDyZim1zDiNQasb19RQaztK,99801,CkpaDs8iEjujoVLxeFc8fUYBaEsh3qEihJSR98pmFbGKLkVjCtf4W,0.001000000,2.124548479,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAZ778LRriNane8pZkBfEV85AZE2ZDyZim1zDiNQasb19RQaztK,97545,CkpZtwcACZADTdntZ6EVnTLyMVyrjJAMomv6CWQcHEgoo8baR7aio,0.001000000,2.563626056,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-24 14:24:00,316395,3NL9jsgQxmUgQVSJ8xsNTtGYdczmEmPmXXVVD2Dmey6SCes8mQHT,B62qqAZ778LRriNane8pZkBfEV85AZE2ZDyZim1zDiNQasb19RQaztK,B62qjYj7RBJ9kdQBCWFvLjbaQaZgtyrAPSUJziHS78uis3ERYJPHt2S,2,CkpYTdDxJPGqj5nfWib1hTnchpqdVfJEAZrFiMQMMZHVBZZHDWnMJ,0.031800000,366.000000000,,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAZ778LRriNane8pZkBfEV85AZE2ZDyZim1zDiNQasb19RQaztK,95305,CkpZmAEkzo5zd58CQPt7rXEkZYbfLQ7r5rN7Vss5BDrnXJrDbe9Bm,0.001000000,2.081830698,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAZ778LRriNane8pZkBfEV85AZE2ZDyZim1zDiNQasb19RQaztK,93056,CkpYRGPyczVkfa6hpotBZJQ4La8LkYQVFvMAzSQwan6hLwzK1Ws81,0.001000000,2.401935253,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAZ778LRriNane8pZkBfEV85AZE2ZDyZim1zDiNQasb19RQaztK,90842,CkpYorPn96jVGr4ZqctX46nNdtfPdbcxGz6PhzAGWAssb5kEtuCiE,0.001000000,2.565497898,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAZ778LRriNane8pZkBfEV85AZE2ZDyZim1zDiNQasb19RQaztK,88575,CkpZioRhEJkyjP38QNrL3Keu4uefgFHkgo8XvsPex1vkQirq6bHW2,0.001000000,2.160727035,Piconbello epoch61 2%fee payout,PAYMENT
