Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 10:51:00,296994,3NKpNX5YDKAV3iVAxYngiWHMYchZD1g2pJawMniUZPoD6QKF1rFn,B62qmJHSJoXwsynnaHas4H6y8pFt14FL1JR1GDLogAJJrzWdJMHnkY9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYvBLnqg7rfxPLDB2oyEKGrFhJHEVyrSycyHsbHBkUVFHFsw4aW,0.031000000,2107.459000000,,PAYMENT
2023-10-16 09:48:00,296982,3NKucp2Vp6Cafe2CkdeWBQxNV3CiLff71LaTjCB5bNx9uPhRH9hd,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,B62qmJHSJoXwsynnaHas4H6y8pFt14FL1JR1GDLogAJJrzWdJMHnkY9,15,CkpYQ8qQ2oxKAqXe9zhwALCVXsRkjj9kZYPMM9eJJ7cC9NKEgGPNb,0.200100000,2107.490000000,,PAYMENT
2023-02-15 10:33:00,225593,3NKYatS1dAoufQF1PbsEQvAhcbedq5aLQhPHoM9f3xAhCM5A8yiJ,B62qmJHSJoXwsynnaHas4H6y8pFt14FL1JR1GDLogAJJrzWdJMHnkY9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZj1uPYGR4SCZDwJCiYh6KvmWowDGEcMG6xFoPbNoxjoSacCTeS,0.050000000,337.484043479,,PAYMENT
2023-02-15 08:36:00,225566,3NL4JVJFL5b9xGdnvoCECRL8T83Jb96zgZpB2z8Yam3EZdM1CvKg,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,B62qmJHSJoXwsynnaHas4H6y8pFt14FL1JR1GDLogAJJrzWdJMHnkY9,14,CkpZZsu1ob71PtEeZ6ffnx5sW65uFKZNrxE8S875taGHYNYKa2Mp6,0.200100000,337.534043479,,PAYMENT
2023-01-30 09:57:00,220814,3NLvRdyGjBaahec2tMwdrHNBcRxN2rpHBxTN9E8WkAhaxsKYXBZf,B62qmJHSJoXwsynnaHas4H6y8pFt14FL1JR1GDLogAJJrzWdJMHnkY9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZVN4pQJb1zUPQzKUxfy7yheKnZ9ZDjuccUQAj9A2NxywzQieZy,0.100000000,350.626572019,,PAYMENT
2023-01-30 09:12:00,220805,3NKB19Lh7u4FLumGjXHzfyPMMzG3XdU1hJXrijfTKHT5ZAJNgAvy,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,B62qmJHSJoXwsynnaHas4H6y8pFt14FL1JR1GDLogAJJrzWdJMHnkY9,13,CkpaBYs79p6CoBzupkQgw4FnAt7zRGUWqmHN9XKVJmAMHj8FyHnDi,0.010100000,350.726572019,,PAYMENT
2022-11-23 08:54:00,200336,3NK5P2iiv1SL5xafvDcpSDHDuYGXjui8xyMajEuCS3MLY3eoHkxr,B62qmJHSJoXwsynnaHas4H6y8pFt14FL1JR1GDLogAJJrzWdJMHnkY9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa3E5VEYfn3oqyEGtSNeb3pZEbM6XyoesE4PRo48JQbwCwba9t4,0.016000000,221.082767350,,PAYMENT
2022-11-23 08:45:00,200334,3NKeHto1bx8jq4KwnD35TK6zx8aqWk9rKLXJ2oXUdcRYeoR5qDru,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,B62qmJHSJoXwsynnaHas4H6y8pFt14FL1JR1GDLogAJJrzWdJMHnkY9,12,CkpZc1VXhq8ReHQJbhQ8VxsJ6CQFph2MqUnaZzjHF1QauiWRQ2t2Y,0.010100000,221.098767350,,PAYMENT
2022-10-29 06:06:00,192409,3NKVcNq4CYocFhUan3kMg6Ys6fVqBzQhvdmMbQuJKmCpswPb9ANf,B62qmJHSJoXwsynnaHas4H6y8pFt14FL1JR1GDLogAJJrzWdJMHnkY9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaG3Ua3t3n2Bq5qYQqkBvWhBUKDCj4Rf9GGzNQHU1ueu2MQM4hh,0.100000000,6246.817569966,,PAYMENT
2022-10-29 05:48:00,192407,3NLCQ5GFzcDmWvsRU31pFnTq7fNvS3Cj9tAJbmiETi8icaXbN4eP,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,B62qmJHSJoXwsynnaHas4H6y8pFt14FL1JR1GDLogAJJrzWdJMHnkY9,11,CkpZ6syQC2yLMsw7kwbY7bSH2wzb1QBniJynjRprVgKxVszkGj7XH,0.200100000,6246.917569966,,PAYMENT
