Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,65658,CkpaA5uwjjugfBT7PstoXzJKPmnm9G47BVJg6CqFKjqo9TkpK1o7L,0.003000000,1.086662220,WeStake.Club payout #75,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,55977,CkpZ54N2RS1RjnWs9fLyGrsK2x87qpJyryvmWtWWV1zDZwG8VSbfo,0.003000000,1.079085980,WeStake.Club payout #67,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,44827,CkpZV8AimbgupT13nAT5bFhfWKih7prgxjdq5yDfzLuE72JWVerFj,0.003000000,5.186023490,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,43609,CkpaHQKJAjucvFgd8RXJEJ9381yoM7mb3eFeP2LeuUFtttPpEF5yj,0.003000000,5.818466440,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,42493,CkpYxDVGb7LeqKktzBJpJB5S7wzqSMuHLQx3iGpnUJ7bseowws1vi,0.003000000,4.690849390,WeStake.Club payout #56,PAYMENT
2023-07-13 17:54:00,269108,3NLqY571RjRJED1nXYsGRHvaU1ZZBYSk5jCsztyeLuwyFYrEdk5H,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,B62qjZGSCweWXkQNVXJ1FdoGdAybNZUjVgAPB4qx6tYfKdSwbzcvW6D,12,CkpZH9VbD1RFVLSDijDcosbaKkWHtQWtFa3oHESm9sF2TJ4gs15Hg,0.005420690,750.149938004,binance,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,41326,CkpYdFpK43oLuaqDJzfgYtYQChk9sMZkQeZGLBzptU1yhz8pGrd33,0.003000000,4.721949630,WeStake.Club payout #55,PAYMENT
2023-06-14 01:03:00,260388,3NK6oN9dyoM826Yhf9FBKKbYfmygBLL4z5UzfyVKUtW1VJzAtnJG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,40342,CkpZpBbHu9ztLqX2TBULDzD1be8mpPNCJDVnGcuZVifiaN4MUUMDY,0.003000000,3.702789420,WeStake.Club payout #54,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,39236,CkpZfRh4cA4BgwEcZuXN5nRrL6rRis2nvsz7zkyu96dx42ABmbnpv,0.003000000,4.503425980,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,38107,CkpZhdW1Kn4upSifnfbakPSDUbSpMLBEcSXYVxiUFAVerN8xWs6xw,0.003000000,4.884797310,WeStake.Club payout #52,PAYMENT
