Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 17:54:00,126342,3NKr19VXy5V1LSBAtqJba8CAq8aEuKubQdGpU8BnLHLjLrv6ZdSZ,B62qkxtzWD6As28YNQ63jwfbg31nrGXdXSdipYCTwp4fmZDPMZZqGsF,B62qpvb9wXw8iR4Y1dgyVLmLGup4dhM9VwBoBC5KLy6KrQueLureqCj,2,CkpaJ661fpF4nLqqWpyJqF1yBLJzrFdmYPBEh36i2CV5Zpxfsogf7,0.001100000,0.877101261,,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxtzWD6As28YNQ63jwfbg31nrGXdXSdipYCTwp4fmZDPMZZqGsF,15974,CkpYxdk6JSBdMfgzTCCHxjYJm4mb2QZh6XQx8dbhqeMYyp3FrSigE,0.001200000,0.430708547,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:24:00,121064,3NLCFQV5FjvXPuZba5qeJuKo1izphhZDchRX2CgBeMMFZ1sgt4sR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxtzWD6As28YNQ63jwfbg31nrGXdXSdipYCTwp4fmZDPMZZqGsF,14542,CkpZkeBKeBCxKcvJcnKSu88ZHiB59TFhk6U5SEf83nex1xPEY8Nxd,0.001000000,0.447492714,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:00:00,116355,3NKcGxZeCmTGyB1eYXVVfPyMMqgNNkqi1UDk7Lid7nJjyKjMn7oi,B62qkxtzWD6As28YNQ63jwfbg31nrGXdXSdipYCTwp4fmZDPMZZqGsF,B62qpvb9wXw8iR4Y1dgyVLmLGup4dhM9VwBoBC5KLy6KrQueLureqCj,1,CkpZR4eFRB5jZ7EK9966CTXez1WK1sCoxX1dKrykMWW3wt5jYr6mE,0.010100000,64.951802350,,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxtzWD6As28YNQ63jwfbg31nrGXdXSdipYCTwp4fmZDPMZZqGsF,13219,CkpYUgApZS1U6cGQNdMHNmQzoR34DNVZu6d66D3NL7SG37HtUAGw2,0.001000000,0.396244312,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:36:00,111642,3NK833n6rRQgFJDcqL3v8d8isFNN7cx6PqWSttQ8K9JFicvr9yPj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxtzWD6As28YNQ63jwfbg31nrGXdXSdipYCTwp4fmZDPMZZqGsF,11820,CkpZ5AwZ8RN7a3u7VzepNu4Pi8icd9AchVcvthPsRXKQRPixmFdnP,0.001000000,0.670788540,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:00:00,107032,3NLBuyAQKnz1Wi5aMq5Ep5SaoM1Yy91bmnFiBww2PhEFFhCbVkcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxtzWD6As28YNQ63jwfbg31nrGXdXSdipYCTwp4fmZDPMZZqGsF,10457,CkpZTB5W639WSp6zpUVgHcFBr2Ui6TYWzX32Z6xWWDcaa1nW69p3o,0.001000000,0.504342911,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 22:45:00,102642,3NKc7D4zBo9y8G9H43WaZyNGkdGyQjUHPowQKHXkghaCbb6ct4c3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxtzWD6As28YNQ63jwfbg31nrGXdXSdipYCTwp4fmZDPMZZqGsF,9239,CkpYf1YTWpUCMdf4b5ihff8A3Wt3GB9D9oamevMCNEXef8o4Qa9RL,0.001000000,0.303410256,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 02:03:00,98070,3NKhuPAty5RXHEFLcMbvPiu5ZBfHGhH6awhhhUuretgivSG3JrBh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxtzWD6As28YNQ63jwfbg31nrGXdXSdipYCTwp4fmZDPMZZqGsF,8117,CkpZnEEULZYvrHmNFF9AMk3BVrRUnkSDrGkSxcsGzkLNRZgw6cQtX,0.001000000,0.433567446,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 10:15:00,93523,3NL3WMsyvgZVKEQNWGD3TezP9vsSQgtDEradbV4QjRUVnepgjfse,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxtzWD6As28YNQ63jwfbg31nrGXdXSdipYCTwp4fmZDPMZZqGsF,7071,CkpZMnYaKfzYe2wthBvErRg5NR5m1a2s7siimkk6cyoDct6SvW1Q6,0.001000000,0.414796973,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 22:03:00,89082,3NLqMr3TFXEvpqXrKf2CFDrtUNX6qqChSWbFgnp78HMhsdAEPbaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxtzWD6As28YNQ63jwfbg31nrGXdXSdipYCTwp4fmZDPMZZqGsF,6111,CkpZJEUF8Je2bNvffEFZGM48qVUSQxx6QcZ9aWZkv3CGjNqd5rxfd,0.001000000,0.413097675,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 17:45:00,84299,3NLJ69S7L12cgWaatK5TYAeNw9eQ3J6oqBWxCPR2FQGXmdLjpuNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxtzWD6As28YNQ63jwfbg31nrGXdXSdipYCTwp4fmZDPMZZqGsF,5195,CkpZNud9vCaNiwrgYZvJH2rk9NtSZPZ8vFEMX7FLTe32GUYLjhwFL,0.001000000,0.569843071,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 22:21:00,79613,3NKbvN1wBmVG2gj17Bfh8jpoMy4dkBgG9v7v7jJs6Qfo7JngPBQJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxtzWD6As28YNQ63jwfbg31nrGXdXSdipYCTwp4fmZDPMZZqGsF,4335,CkpZWbTXw9WukwdYzBezgatFbJJRsGna5Ng9psHP7xvvirPC1yJht,0.001000000,0.569599533,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:21:00,74747,3NKU83FH32bKHdrgTN8wB7kPEwMmC8J9zpgi4eTp9NsjGd6o71k2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxtzWD6As28YNQ63jwfbg31nrGXdXSdipYCTwp4fmZDPMZZqGsF,3519,CkpZM1KLpQbPy8PbB2U7aZmJSm5seUrcFEJpNWqoFvgchvNBCV5rW,0.001000000,0.625711633,Piconbello epoch14 0%fee payout,PAYMENT
