Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-25 03:45:00,112254,3NLgzy1jSYZxd1xWCgE83JVLWQhJ2fzi4L6vzU58DQqPJA44DRR1,B62qrjfzDkzgwkDicT41A48gxsDnA1jYUAWZsXdqS4LLk3i8cLC4gGh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZZrTdcfXk1N6GE8ZENGgoQoRjxGhF9W7UUpJQNtF9uU35xRw96,0.020000000,749.930000000,,PAYMENT
2022-02-25 03:24:00,112249,3NKS12LhCRD9SoGoKon8a7YDP2cqDc7GiymAD7kLcj1G84vkgetp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrjfzDkzgwkDicT41A48gxsDnA1jYUAWZsXdqS4LLk3i8cLC4gGh,12056,CkpYRAqPdinkYebFvcRX3huUUbGZhQLw9NkAKFoD8QRgeiw58U4aC,0.050000000,749.950000000,None,PAYMENT
2022-02-08 23:48:00,107239,3NLZrYGNBD2GwviCnhjVuK8mvbAE6yxk26hV5y5cxqrEk2iF8DaW,B62qrjfzDkzgwkDicT41A48gxsDnA1jYUAWZsXdqS4LLk3i8cLC4gGh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYskkVPNKX8u5nWqu7FKmeVcZdrtajZCzeW9CzYYdyKfxHVfvfe,0.020000000,499.910000000,,PAYMENT
2022-01-30 09:39:00,104293,3NKHE1SFRDuiCHPpL2TFL9wNQVMgcte545kYa6fPDo84DJ7k7WEs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrjfzDkzgwkDicT41A48gxsDnA1jYUAWZsXdqS4LLk3i8cLC4gGh,11678,CkpYUe7JdSLRKeARVAR7VygQJg18hSHio5tCK3kpibTcSsMqpuoyj,0.050000000,499.950000000,None,PAYMENT
2021-11-04 05:12:00,77407,3NKQsbpZTPJ3muFn9PYcEoMjLVgPdkgSy9yJzx9sKKRdchthsdy6,B62qrjfzDkzgwkDicT41A48gxsDnA1jYUAWZsXdqS4LLk3i8cLC4gGh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZzo1wJ4heQarh3KxnpLjEyq2kr89wnMMAvsM9UaW26ahg9osox,0.020000000,99.930000000,,PAYMENT
2021-11-04 04:57:00,77404,3NKqHXWiHxyHP8wFLJxtQ6JUx616yBmutTpuBYY1ZodQZwfEUSAD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrjfzDkzgwkDicT41A48gxsDnA1jYUAWZsXdqS4LLk3i8cLC4gGh,9630,Ckpa8xd17mbZe4aWq8Sq6SfyBH4Ks6SEN7o6aXJ78DhvFDe6G4FFa,0.050000000,99.950000000,None,PAYMENT
2021-10-14 12:00:00,70715,3NLkAoiv5yhrYvbp7C3Bv5Tyb9g7k648i7UM8drk5xuHMJYVgtd7,B62qrjfzDkzgwkDicT41A48gxsDnA1jYUAWZsXdqS4LLk3i8cLC4gGh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYbBagUjH3hc2PxrCfrxaK6ppepnGXSu9L39ywFsTcwHrFD4wQW,0.020000000,319.930000000,,PAYMENT
2021-10-14 11:48:00,70713,3NKGRnURkkX6StDorELQbLRDucrh8eq4bu9doWqJhJ5Xe6xzRZZi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrjfzDkzgwkDicT41A48gxsDnA1jYUAWZsXdqS4LLk3i8cLC4gGh,8967,CkpZEjFjsUCGuZHQ1cU8vSYuZjvhb5KcZ9Edf8Ta5pG1rquM8JecZ,0.050000000,319.950000000,,PAYMENT
2021-06-30 01:57:00,35981,3NK4QgUns1tN7xqVKeHz5Zbzn4mrCTnMhbXsX69tQkJqyakBhVRx,B62qrjfzDkzgwkDicT41A48gxsDnA1jYUAWZsXdqS4LLk3i8cLC4gGh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa5R7nyhHz24iX9DFkoHqWcj6XdNVGR8AwAZrLwLtt1S1X8zwTC,0.020000000,398.930000000,,PAYMENT
2021-06-30 01:45:00,35977,3NKMWGu6UPMEp5SPFe6mj3AAbdidVBiCGRuS5dgNxfBY9qDmqtn9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrjfzDkzgwkDicT41A48gxsDnA1jYUAWZsXdqS4LLk3i8cLC4gGh,3252,CkpYqvf1Qc6eYsBSGnn9S2AcR3FVUmVSY6kq7V5XHzQWyH5pWzUX1,0.050000000,399.950000000,,PAYMENT
