Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,10632,CkpZpmA4aKUPmspXJQdFX3szqn6KoaiiQVV4Rt31ovzSFV7MB7mHi,0.001000000,0.004676592,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,10290,CkpYREL4x949miDkofnZHq7zKitGJRsvKX2aXdB5xi9YAuzSs4Ejq,0.010000000,0.003752481,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,9946,CkpZLsxM721tLk8ST3ksZUN4PnCsqdtDeL5uW4Dd69zGxqwHQ6jup,0.010000000,0.006315181,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,9392,Ckpa8LjzG5JMo6cDFxGujtgfp2u6vFpzdpxLu7r9GTXrPszsCRoe4,0.010000000,0.002427711,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,9047,CkpZKq9ExGnuQTTDkmRbpdTCFcUz2CV7t8JVQ8gVFZWJqF1NnTq5P,0.010000000,0.000974803,TowerStake payout epoch 61,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,8283,CkpZiSZdeo5xNuASNJFQDEz86aLnogLY9o6ipqsyEBPn5NUNW8yhR,0.010000000,0.253550385,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,7934,CkpaJTuDniUPLRoxbZDrggiQSnoUW7p784cXg1aeCJquajxVm91vf,0.010000000,0.237046600,TowerStake payout epoch 58,PAYMENT
2023-07-30 20:51:00,274178,3NKEgAVqqfAVXTtqPfj6vwHXcMbcPKeabW4ZxC8EDP19gPtdfXx4,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,B62qmNxG1QwWoyaFvHJ616TWqHQNcM9ArH8EXg491Y4bdy4K4pUVNGm,5,CkpZ3wXbqtCx3ZzVAYCRr7cnB7yzCmkPmnR5tCG8NkV5aXi15QQnN,0.010100000,29.613131403,,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,7587,CkpYUcUMbVDCVUpHDn26wRHtNz3JJ3cAVWBkUT1HqYawud6dT4Bk9,0.010000000,0.324090109,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:42:00,269141,3NLJ14Mq4J8yLcPx7kSpmzrZXbyRXAb5Au2ETczBQS7owaa8FLNr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,7239,CkpYSHRsudLmeR183EYeyn7wAyxDuzf3H8YqbbWUyk49ghdmMEUra,0.010000000,0.212133877,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,6892,CkpZZpYXM2TgA8cqrfTUVUTAv263KcgiRVur1Y6HwnRfwrtV8ACRr,0.010000000,0.227665198,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,6548,CkpaLi2EFVRcEMCrvBq7bGoSSns35g4EoXjrLZzFRKEDawL3n1uVZ,0.010000000,0.130397998,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,6207,CkpZf8Xq9FugmUArWv7KR65JVQR7E62u75Da3QwGD64cauBZmNSew,0.010000000,0.300202517,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,5866,CkpYqAfuMhM4ytSm3orBZkeWf19F2xEhj9PQHCukdvHokVDuYZQn8,0.010000000,0.126003356,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,5531,CkpZXYr2a5kfS7yTBSiUPs3k72CJUdDtAmXSNt8VZGBwM6MbxCt1J,0.010000000,0.202097120,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,5193,CkpaEDTpzqtaWKoGNopZopTnxX5LiaRG325yDaKkaHHx9U4gcJ7Do,0.010000000,0.073837378,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,4862,CkpZ9v9o3MyfRD2BykzNe6KWAVQJwtP4tUGVhYuANQXGr353u7KzD,0.010000000,0.230359188,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,4528,CkpZShh3JzVJijLmUnvFeoTmmLFGYFK4frWjZ9tnkQUCq2XnSo7d5,0.010000000,0.140357516,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,4198,Ckpa7SsnHrUpHQne46PNPJQ7bw9cMCGFfGPNUS2Er5Ni8kYwQ2Abb,0.010000000,0.208037218,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,3872,CkpZeEZv77rD515ijHGuN3Rcy5eX5nSFQGqEJnhUEzkeyEoXinJAf,0.010000000,0.303517897,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,3555,CkpZYXkXQrYgifMXVnRrX7jwFYMptxcqsUR3WXHB6WzxnCm2agyrU,0.010000000,0.008538279,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,3239,CkpZQ2PgkWZe12v5ZiKT55qoxvecjEWYTnquuTrhq6z9VirZvsbo1,0.010000000,0.171971845,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,2940,CkpYmqpAqNXy9sox6vUr7n2sorWSf3BgxWMcQHXZdw8QGMTHSUUMJ,0.010000000,0.024870637,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,2625,CkpZBePBDKqFkHZ9QGrmzivt8t7gETq1TNjtTPGRYNQqFZYYF8JGE,0.010000000,0.250840188,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,2310,CkpYugtWv6zVWBLqiKwXTpT16piRsp8dvvspT1SPdHeZ9cZW5s1kH,0.010000000,0.166983724,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:21:00,207585,3NKVhD6izSZ9i3sma3NgAQuUW5Q9SXq9jj9xpnT6ZsCaSW2BhkDT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,2002,CkpZsbvvbUjzqT5A9F17r4L7rbWD1EbPEK4QsMwcg4oQG9XzA7NuJ,0.010000000,0.163073135,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,1703,CkpYhhQH7Y1rar8qHM2VatDvX9S7kcs3FEkhxrWQ3JF3g6PhEPDae,0.010000000,0.233230963,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,1405,CkpZMaB2eEoqNet5agFYBxM6ydPvSxJNzQNB1EuWZUMNB5DLxTmJw,0.010000000,0.155158612,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,1108,CkpZki6xUX6zAYMxiqBkNQAmab4fXt3wKb6WBJ32eCqjZf1MteyLA,0.010000000,0.125499034,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,813,Ckpa7ixEUndgUNatF5nKXjv8GePyCHvyPGUDgTrGUBpe6ZrjBnXQA,0.010000000,0.218203073,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,519,Ckpa64Xi5YE63RVYDGCiV4ncjyfkcCgj8ZCVooFAVew9kBWPZxusD,0.010000000,0.184569613,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,230,CkpaBeQNxgZcfvep3SNdQivTEmrWK1ifNfDniAgrARMRvDLC8Lwgc,0.010000000,0.093003675,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:06:00,174560,3NLiJkvPayCFvydnFUA3y5WmN8YYonxggqACTHtRiw4MVRBfJ5dP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,5897,CkpZRmYmeR8UdyxQLxbUZaXrxpKEMiyBQPA71hfTvTLqqvcnLqyRz,0.010000000,0.298202304,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,5611,CkpZX8tLiGgK2SEqXWaErGTjsDxyGLWnuXkEShJDUPGMzdbPNQD8B,0.010000000,0.365439691,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,5329,CkpYRnrTgcrqZYMYevBo6GZZ7X17D3o8ivedpWnwRDpsAUwMuQ9KT,0.010000000,0.103986665,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:51:00,160050,3NKSSm1aJmF4ihoCvKgUbvT2NJJh53kdS9RfsrPjuvhbm3BtMA4G,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,5046,CkpZMTgY7CJHRZ6e2Z6TxSWAkFzpHJ7F7vUcnTML6iyPC3w4UCneq,0.010000000,0.168982561,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,4769,CkpZMRiKG1Mf8N1HZJ9cU9hu7YzeZ6sbJCbJM3d25Jnv2242tpWdG,0.010000000,0.102704070,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,4485,CkpYZMuEYwfLJ75ww2qYGSAYWKDeK8behxkF4n1D3qyVcWyHj9VqY,0.010000000,0.336116190,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,4210,CkpZJo8eGSHcMezQVg9Gu6HQuA4gEHADPcjAJj6hmWYutnNXUYcUc,0.010000000,0.150494013,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,3941,Ckpa91bGBnHFjNvGwg7kwUvb3Pegobd7r8Kn1QZqAQCQuQaaNZUWN,0.010000000,0.151305590,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,3673,CkpZ7LrCupSkBchcyQMJq6NkhKRq1Ma1couZatCyirznqhSR2o32i,0.010000000,0.201069931,TowerStake payout epoch 27,PAYMENT
