Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:57:00,352219,3NKE4C83A6SiNe2smp7jmM2N8iFD7k339JosrmE6cjD1UKPWX2WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj78sqwpZV7xeHb7Pmta68mqrMV2hx6fYKndKpieKQSMunnPZ8b3,551523,CkpaF7P7U5AN2u4aprgYHxxN6bB7DRMPHC53Ri3TETsZWvUT9WPRe,0.001000000,0.568469552,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:00:00,347977,3NLq1S8vpjhCaheBNWX7Ah7moZHAQD7UVQ9eV2qHTaz3zuWTF9YD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj78sqwpZV7xeHb7Pmta68mqrMV2hx6fYKndKpieKQSMunnPZ8b3,534303,CkpYxxPXDYVwqmUosV91QWeeqZJjqBgPXsaTgqbNjwkVrsK6gkNXX,0.001000000,0.546900745,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj78sqwpZV7xeHb7Pmta68mqrMV2hx6fYKndKpieKQSMunnPZ8b3,517274,Ckpa2hAwFoLQeBd9jGw4yoc7Mt3cpy52H7JnM2ehwLxLYkG7YWbuL,0.001000000,0.512467495,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:27:00,339949,3NKnC9RE41pmky3xDULrw5VkfGN21omJ8hfpoDLBdSqDdCWcKMB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj78sqwpZV7xeHb7Pmta68mqrMV2hx6fYKndKpieKQSMunnPZ8b3,500080,CkpZUFZXMx2byUjSviDE4YnshdunJYEV4FwN6ZrZjaKJbnLLRnvLH,0.001000000,0.597616320,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj78sqwpZV7xeHb7Pmta68mqrMV2hx6fYKndKpieKQSMunnPZ8b3,483183,CkpZ7JEVpbgyH58NPzBXyeRXLiCt8kBy8o3gs7RvfTDVnYruUYjTu,0.001000000,0.607477696,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:18:00,332915,3NKbyccqtZEyVETiSuADafH9a2omJhnzYcD7Kt1hQc5N62ru1mPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj78sqwpZV7xeHb7Pmta68mqrMV2hx6fYKndKpieKQSMunnPZ8b3,467555,CkpaFfLGf8kht9RsZti33KaUjgDsSy64jupsJpa7H9X8q9u8vU97P,0.001000000,0.548959133,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj78sqwpZV7xeHb7Pmta68mqrMV2hx6fYKndKpieKQSMunnPZ8b3,452536,CkpYoLBvd4aYeGKJW1fdxs5arzMgYogE6vSMeoBQmz9uwnVZC7Jb9,0.001000000,0.505405608,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj78sqwpZV7xeHb7Pmta68mqrMV2hx6fYKndKpieKQSMunnPZ8b3,439088,CkpYqE1USr1iTxW2w1Q4hzp4AtTSkNH2yY3Fkspy3k5PtJxYivxkz,0.001000000,0.566681982,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:00:00,320766,3NLtbmwetnrGgGc2ALtvKc7GFpFyYiaxU8LjRUEekRqQ2hJDGwUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj78sqwpZV7xeHb7Pmta68mqrMV2hx6fYKndKpieKQSMunnPZ8b3,426115,CkpZLxgXAX1ffyam1YY6qeEdRHFttbrbsviX87UhdwWxT1YnDFVtx,0.001000000,0.567310031,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:18:00,317102,3NKSX4Ldbjo2cbfyVHzeSMk33u8HAGaJtXBvB557ssFavZPsZb3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj78sqwpZV7xeHb7Pmta68mqrMV2hx6fYKndKpieKQSMunnPZ8b3,413265,CkpaEGhQxp6z2zpSJNnMm3KeUoSWW4nqgr3Q5EK538K31SVWLHorG,0.001000000,0.623040418,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj78sqwpZV7xeHb7Pmta68mqrMV2hx6fYKndKpieKQSMunnPZ8b3,400555,CkpYdY4MAGAvSCmYZJZ542ujZXSu6N3vRyKJSqZP7fJgPdm6NZ2gM,0.001000000,0.513971955,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj78sqwpZV7xeHb7Pmta68mqrMV2hx6fYKndKpieKQSMunnPZ8b3,388597,CkpYtrTWn3y5BveqYmM32SGnmhnjj3V3FjVcLht2uqoqnuFRGsaw4,0.001000000,0.533528199,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:00:00,304501,3NL46H6fXAvfz76FoZkKhksyK8cU8XhXYrPrVQP28HkbBcyasHde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj78sqwpZV7xeHb7Pmta68mqrMV2hx6fYKndKpieKQSMunnPZ8b3,376569,CkpYi9CdemvgGa7dRAjcQQ85ZYG2oD92x1HF72bpamv2pNaq7tWfp,0.001000000,0.472627001,payout_from_AURO_Epoch_63,PAYMENT
