Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:09:00,360046,3NKQugsQqREsdfd3bba6U5BK7Mut4qbnbJUXNF1MTGQbxzLR5EB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp59CNBdN2W65ZxZc2HS4bzcYDkaMpiwz6jtKJhRM4Nm6cU19om,584584,5JuM491HfdZbkLnZ9We8g9JiUoX5Mx6aqK1tVcfAKTxivHbUX2we,0.001000000,3.049458348,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp59CNBdN2W65ZxZc2HS4bzcYDkaMpiwz6jtKJhRM4Nm6cU19om,565860,CkpZTGKhHK2xRikrSC39PE3kgwv3gRfccUkhaCK8ejd3k2nz8fXuP,0.001000000,3.007256699,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp59CNBdN2W65ZxZc2HS4bzcYDkaMpiwz6jtKJhRM4Nm6cU19om,547456,CkpZdJXCfvXFWgrpgKTFSmCDWLb71PnehyvYd9JtfH8dQ4EhmoQPQ,0.001000000,3.107911506,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp59CNBdN2W65ZxZc2HS4bzcYDkaMpiwz6jtKJhRM4Nm6cU19om,530230,CkpYvoKHkfUTEjeQbpoecG7XX1qdGu8u5Ya2Jg4T4szmS9K1yFo69,0.001000000,2.990100598,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp59CNBdN2W65ZxZc2HS4bzcYDkaMpiwz6jtKJhRM4Nm6cU19om,512604,CkpZe83GM77hQdudsEVKvEcyaqUom2Qhe4UkaYHhXDQCNgDzuJFHT,0.001000000,2.795094099,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:18:00,339734,3NLRMYd8JZNwjJJebv3bW8pDfrmLkVzW7obkQTcbBk4dXsooPmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp59CNBdN2W65ZxZc2HS4bzcYDkaMpiwz6jtKJhRM4Nm6cU19om,495360,CkpZY52fyKfSNhdwZGK5pcR21JLBeSYubgqiffmPZCFExGnRXBPGM,0.001000000,3.252357938,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp59CNBdN2W65ZxZc2HS4bzcYDkaMpiwz6jtKJhRM4Nm6cU19om,478826,CkpYkN9VgFbDBPN5HkfvkzG8CGB7LtE7epPQBXMeg24EhP6nuHP7N,0.001000000,4.297122860,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:57:00,332709,3NK2xLMP1BWRvMsKjNarsiAF3RYuacZjBhaXrkqEiUDg57JRYBJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp59CNBdN2W65ZxZc2HS4bzcYDkaMpiwz6jtKJhRM4Nm6cU19om,463429,CkpZa67jgpBpzvzPjeyKyJXaKLNCuqb4iG4RVJhhpPrumjcPcfbbi,0.001000000,3.874720652,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 18:12:00,329592,3NLDjZ7h7GokvDbrBUC2d59DCr8MoqezpFRd4CrJAQGzjF2NaZvH,B62qkp59CNBdN2W65ZxZc2HS4bzcYDkaMpiwz6jtKJhRM4Nm6cU19om,B62qjYbuhmEe3w8KV5GQvTMfjU61j5fGyFK38jB8bXE8CDVFvgcZXLk,2,CkpYniyNEPSfibpXNUFhbib4qWfZBosdN76spUST2YVWJm8U923TT,0.001100000,120.000000000,,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp59CNBdN2W65ZxZc2HS4bzcYDkaMpiwz6jtKJhRM4Nm6cU19om,449229,CkpYcEZvcek8wV6tn1Tvu7KcXXreWqQMnSZqm2pjunWnenhG9vGk1,0.001000000,3.559387463,payout_from_AURO_Epoch_70,PAYMENT
