Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPek9sYSVXjGwKbhcjndV4GfSmY8mouqUanDk1vrLe9uHkVYDTU,550479,Ckpa8rhHaoykKd4KfGQjXFMsRwoSjKKDi5JPPeK8Ucbs5NUJ1NEBf,0.001000000,0.908031171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPek9sYSVXjGwKbhcjndV4GfSmY8mouqUanDk1vrLe9uHkVYDTU,533249,CkpaHfYgJduqQuXv4MAnvEiJLP7oLgEeXArmqXaUwGuvDG8oqknRG,0.001000000,0.873578774,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:39:00,344242,3NLowYyEweyMo8L21zSLd1YzPPnmm7w2i3dnKyKUufwjsECunLJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPek9sYSVXjGwKbhcjndV4GfSmY8mouqUanDk1vrLe9uHkVYDTU,515743,Ckpa1kk3quDX4aoHaLQtVmfrqNVaZgEEZAjUhCkVUcMZwAvRVnpRW,0.001000000,0.818577642,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPek9sYSVXjGwKbhcjndV4GfSmY8mouqUanDk1vrLe9uHkVYDTU,498575,CkpZ61qt7aE4aL6tXSSBWzpr527cbjTRWNRQTcZqphjJAxi4gn8LB,0.001000000,0.954588077,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPek9sYSVXjGwKbhcjndV4GfSmY8mouqUanDk1vrLe9uHkVYDTU,482198,CkpYnY9ZZ6istcNyyvhgNWugvpH9eHP85yi69N44zzy2ZtBqqJTyd,0.001000000,0.970339893,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPek9sYSVXjGwKbhcjndV4GfSmY8mouqUanDk1vrLe9uHkVYDTU,466653,CkpZio97nYoTfYrEWXrvZLapjkDT4gmPmaDqKXg3oByLhsXQaNwYV,0.001000000,0.876866671,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:39:00,328780,3NKucmC8qiNn45GHgiRZ9poWovnd7ECsweHr7YPtnmYComL4Np5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPek9sYSVXjGwKbhcjndV4GfSmY8mouqUanDk1vrLe9uHkVYDTU,451877,CkpYgERkRU5Kw7n3rE1GWsKM8sWd4byvts8LW2cNrzdmEYg1mMoM8,0.001000000,0.807297496,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPek9sYSVXjGwKbhcjndV4GfSmY8mouqUanDk1vrLe9uHkVYDTU,438510,CkpaEVhNZZkPf5jQ3jgXsiuEUJxnvhpQoH1w5k6cGPgWGCkvnzJit,0.001000000,0.905175831,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:21:00,320739,3NKtSQEwA7mKdGgKc7DaGRGNXmHr2xxKhWya6Ht435pa3Qtu5vZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPek9sYSVXjGwKbhcjndV4GfSmY8mouqUanDk1vrLe9uHkVYDTU,425547,CkpZiE8c93PyfXe7DqVVVKXqyuoej6YC6cY1X7BZhmQbu2TaffXSu,0.001000000,0.906179040,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:45:00,317074,3NKhwtMEzL9MhH6QMDxNQa5D9BFnYq1x4zFZHK7U5HxBdCJNGFwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPek9sYSVXjGwKbhcjndV4GfSmY8mouqUanDk1vrLe9uHkVYDTU,412708,CkpYYfApmWAXDbSXDzQdNtVfYbpUW3FHZm1ttDhxszcLha56cR1Ub,0.001000000,0.995198629,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPek9sYSVXjGwKbhcjndV4GfSmY8mouqUanDk1vrLe9uHkVYDTU,400009,CkpYcRcicpjhenUZY22d8Xr8NAfgvdBXSrtsZbgHUXEGWvyyP61kY,0.001000000,0.820980735,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:57:00,308450,3NKv5GhsGZXmXxdVZ9iC67eSb5ojgWMtFRqjwbFP2eHW1uSKvEZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPek9sYSVXjGwKbhcjndV4GfSmY8mouqUanDk1vrLe9uHkVYDTU,388060,CkpZyDx6xxKwzXjGNK4qkTwVc4UcrZMewAXL1mTka3f7zV17AkMRj,0.001000000,0.852218427,payout_from_AURO_Epoch_65,PAYMENT
