Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:54:00,360398,3NLuRscvhKXG4bmVEWxWUD1B7ZxoCg3KHL5wNBU5RbyGyCRYxExB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwfbZUGNCDdA1snNX3hWcFyS9qPo1gHHTDWqELGJFimHyxnUQFy,591678,5JtkHX8Sm5PPLdtPPcoWCwpxhACPsM7YQiG6uJ1bUkFXzMHpRKD1,0.001000000,0.083920892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:21:00,356614,3NKbrhRMwoTkyDsqMTejZT8dLUq6GMA4bQBwJP6ZqtNVPWWg74tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwfbZUGNCDdA1snNX3hWcFyS9qPo1gHHTDWqELGJFimHyxnUQFy,572794,Ckpa7WqqDMFVeFNAwNXc5Xa2bnybPQf2Pe5qGhSHz3eWJ7D37ri4w,0.001000000,0.082759550,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwfbZUGNCDdA1snNX3hWcFyS9qPo1gHHTDWqELGJFimHyxnUQFy,554365,CkpaDVVFMZ6VF1q68DnRSVuccfjNKY33nBqCCKo53BYD9LVVa85tf,0.001000000,0.085528186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:00:00,348112,3NLRGZcpQU2LXvt9rbUQx4AYJPTo9FmqyyMsoAT8H8LHT8ZiiaKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwfbZUGNCDdA1snNX3hWcFyS9qPo1gHHTDWqELGJFimHyxnUQFy,537097,CkpZqp1v4kqpe7Ck46VLvyrQYKH7Aj2SWD6EwL8N9GDcmCWEjq2x7,0.001000000,0.082283126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:00:00,344448,3NLpvoq4zkXfbEcyUPQ2DjfQnrFHQx7LzbNWbY4Uo7CAFkp3KC5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwfbZUGNCDdA1snNX3hWcFyS9qPo1gHHTDWqELGJFimHyxnUQFy,520010,CkpZfrape8Jnmn1m4ym1CN6t6gbkw3M2RvbXrbYna3EXfhDXxKTFb,0.001000000,0.077102636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwfbZUGNCDdA1snNX3hWcFyS9qPo1gHHTDWqELGJFimHyxnUQFy,502620,CkpYjvXFUHQniiQvXaxYxEJYWhWiELWSbiU6kcLFY4BPrLqkJK3KS,0.001000000,0.089908450,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwfbZUGNCDdA1snNX3hWcFyS9qPo1gHHTDWqELGJFimHyxnUQFy,485666,CkpZb17GhZyswFRTFaDG4pgPjch9mXVSdV2ZstGKst1ZMcxAAorRt,0.001000000,0.091382160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwfbZUGNCDdA1snNX3hWcFyS9qPo1gHHTDWqELGJFimHyxnUQFy,469989,CkpZKeHWZpnB3LD7ZR8PJbrdi9yx6or6i6SMzyWoTgd6wGTc2k6KT,0.001000000,0.083224835,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwfbZUGNCDdA1snNX3hWcFyS9qPo1gHHTDWqELGJFimHyxnUQFy,454763,CkpYxzWtsikSnnp3z4xibN1tE9ZWhx2J16WcjZY9NjuNVCyEk2vKz,0.001000000,0.077226288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 07:57:00,318887,3NKHxDH5M8hR9jPPrUeUSrUY3q1d87y7JFvt6g81666Wkp1e74eW,B62qiwfbZUGNCDdA1snNX3hWcFyS9qPo1gHHTDWqELGJFimHyxnUQFy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6rgfPguE6CmvyLdR5EYUhJDUVLruzMt4pBHP5gZKTLAhRbNzW,0.010100000,0.000000000,,STAKE_DELEGATION
