Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:42:00,355808,3NLNMNuh29XXvhr7eLYuHovEAqBVHfnbHLVEeFG8nSYdqzWJ1udg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLEQnFCLHFzTNmeBtCz7Lgy9Np6EQ6tvdvzPvCS5bvpynm89Suv,562333,CkpaDuP4BEceZqE2vAXc7QbGsPFk9mkmN28FNMWRVMprZrTzVvmpA,0.001000000,10.633089324,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLEQnFCLHFzTNmeBtCz7Lgy9Np6EQ6tvdvzPvCS5bvpynm89Suv,543956,CkpYZGRKGNdycKuERSQHpnzSFN1qHQxsEfABgS6JwxJumH7gBVKLu,0.001000000,10.988809477,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:03:00,347566,3NLnXH472nZYUT9Wt4RC8gBypKKSy4XhaK96KPFn7qxdMX4TazEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLEQnFCLHFzTNmeBtCz7Lgy9Np6EQ6tvdvzPvCS5bvpynm89Suv,526719,CkpZFwfD7A1un8G7RTGNxy6QWTCJ83KxLmSPxQoeugFWwq7wmxnqx,0.001000000,10.571873403,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLEQnFCLHFzTNmeBtCz7Lgy9Np6EQ6tvdvzPvCS5bvpynm89Suv,509156,CkpZNUw2mmk6MrAC1mX7Cz5orrg2DDrgT65GJ8uYuUVJu6QPoDgw7,0.001000000,9.906260873,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLEQnFCLHFzTNmeBtCz7Lgy9Np6EQ6tvdvzPvCS5bvpynm89Suv,492076,CkpZvBnfE5Z3dazqdnERkkTY4CqaEgqVw5b4hXNbD2UhbmofJgHMv,0.001000000,11.552231595,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLEQnFCLHFzTNmeBtCz7Lgy9Np6EQ6tvdvzPvCS5bvpynm89Suv,476262,CkpZ8cTVgoVB5N3q7ALgN98HhH1eT8nGrqSwd7zgp2kLZuxbqVfKw,0.001000000,11.742856809,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLEQnFCLHFzTNmeBtCz7Lgy9Np6EQ6tvdvzPvCS5bvpynm89Suv,460897,CkpZkSPZpU6k6dDmscDecJ4s4UWKnXNyHSqBqy1yMJNZ3jgKhrC4r,0.001000000,10.611662807,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLEQnFCLHFzTNmeBtCz7Lgy9Np6EQ6tvdvzPvCS5bvpynm89Suv,447055,Ckpa8bj7m7DzCdaekfd3inQ2XvDNso8f6R3UGiTzAg3tYEPA7Hu1J,0.001000000,9.769750709,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:09:00,324377,3NLJ4M3ecvKYGoLRB3D2L7eJwit7CcdJQUnpTVQxYK6ruo1g6gaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLEQnFCLHFzTNmeBtCz7Lgy9Np6EQ6tvdvzPvCS5bvpynm89Suv,433994,CkpZS7VdagcrcKPj8zm2moNYycRFjGqnQtTNLwXSqjVnu27X2M4xA,0.001000000,10.954254651,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLEQnFCLHFzTNmeBtCz7Lgy9Np6EQ6tvdvzPvCS5bvpynm89Suv,421068,CkpaDZoh8PmpSK81NrqqyAS1jgqVNUr5aWKchfxbcQ3zoJGVGrqxA,0.001000000,10.966395063,payout_from_AURO_Epoch_68,PAYMENT
