Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-21 21:09:00,92480,3NK5CpmxHpoDLRSnAdpYZhXDHqh2GDqedTs96naiu7md4DXyX71p,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpZSwgnWXtVZxHcc6TdZAQ4YGospbAzdn5vpYm2T5CbPB6Cgb44N,0.001000000,1870.499000000,Paribu,PAYMENT
2021-12-21 10:18:00,92331,3NLq4wkZuspXz9MSmwBd2GXZgBGGPQWAUbxtepZJQMMPecQihG8s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,34113,CkpYWbXQrCai3Yq8Kanxh8CsRp8FpETbj81ZqfW7GiBhiZXEvc52Q,0.030000000,1870.500000000,,PAYMENT
2021-12-06 21:12:00,87889,3NKMUeH7BX89c99WhHGd9TumK2kVxJvn5Yr8RhyJcvggzPRTpR2p,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpaCc7JhMhitMaUje3Ujgx55hh7j8XNPxnPxVJ5aRFSgkfifSA4Q,0.001000000,2206.499000000,Paribu,PAYMENT
2021-12-06 20:39:00,87881,3NK885wSNxSkYVWnAWhRNwbjjRNrqz6uvJMxYWPz8P6SY4Pn8Cve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,31279,CkpZ1gYRrkqJyHAgdv3Lh7ua2in4Njtt7sce4ANM193hbtonp6VqN,0.100000000,2206.500000000,,PAYMENT
2021-12-04 21:12:00,87259,3NKHMNpjoGiYy7JA1gmAug4HxCnm2erjgWG12WCMQ9nXFidhXZaz,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpZDjQRhgZGGqV3UkY6S9r73Xh5ijFdPuF3tWhE7fWAkJkQPbwBD,0.001000000,1015.499000000,Paribu,PAYMENT
2021-12-04 07:12:00,87077,3NKk3RiMSNbXm8gRbq5kqmYKhrmKVzJkskqp55v5UFtjnsLo2ecb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,30456,CkpYk3fGsqWZYn3XjZx8jxkSTDkeCK296VvLAXGppfstxeEAyqZdG,0.100000000,1015.500000000,,PAYMENT
2021-11-26 21:09:00,84660,3NKdEFu1BWkFj7ZYUMknLZyx2jWj4Y62gtg95nUWkKeHZ4JyQib8,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZizJngRv931vosLwGcBt1mwDUfuiKCbniAimZ6YiuoihZLC6Hy,0.001000000,2307.499000000,Paribu,PAYMENT
2021-11-26 10:27:00,84520,3NK4qoqVdG9LTpkSBkUSVHWwXnVeRg8qi8WimGeXYhfA3EfRqivV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,28929,CkpZZFQWjviEz9QoTJjxF88ZhaauBqSkW4bsjneYF6ZPSviwUpAxt,0.030000000,2307.500000000,,PAYMENT
2021-11-23 21:12:00,83733,3NLDo99Q9MV5vkn7CnB5FTNgJCgKtBHCJBoYo44je5U8wMUdkzuf,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZfufmUpgcDBQZMfZD4km5TgEN448ji8qjv93iYBPFNMjFK2Ruz,0.001000000,785.499000000,Paribu,PAYMENT
2021-11-23 05:12:00,83516,3NKC4tcC7runDh6Z5xzKxNbgyMLYHrsEYszepEaUMdnYRei6RPe9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,28307,Ckpa3vvbJ7BEvi6XXYzQHx4dMKLA21hsRb7u2pZLAgcSwwS2kteUj,0.030000000,785.500000000,,PAYMENT
2021-11-17 21:15:00,81827,3NK88XH7j7RKHuRmegyWxfugN6Uo1gRq98sZ1eQ31HWbhgyiXL8d,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZWHCDXbtm2duG9be3ceHymSGHouoNCiNpnMeJWBhJAgWN2rL1u,0.001000000,2146.069000000,Paribu,PAYMENT
2021-11-17 08:06:00,81644,3NKvn1zacpUPJtaKbhTb3LQeu6TLRJopmUcGcKMhqk53KuiokhXz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,27035,CkpZXUUT19KSB6qistf7rLqZ122xVMgtpqEeBMTBpxShXQ9qnadGw,0.030000000,2146.070000000,,PAYMENT
2021-11-16 21:18:00,81501,3NLNg1vVu4hBBykiFffyA64c2tgGsZr1LRYSFKg4oi9E2cwspqpi,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,Ckpa3svPQ8ex66P3Cq7gFes3FoHWpkERgYNe9Hn6TryHV8CWs7xw5,0.001000000,6499.499000000,Paribu,PAYMENT
2021-11-16 09:15:00,81337,3NLRCqAjzw6ppzTwGxmMH3wF9WU6P7wFTg1JUbPfnDnkDv9zGXbq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,26678,CkpZTL5d3rS2aA175Q3XzdbKgjyah4LErSXuo7w6NQG9KZD42dBPc,0.030000000,2144.500000000,,PAYMENT
2021-11-16 07:12:00,81314,3NKHtBdnRJuRTWYAwi6Dt5S6tNe5HVcx2Jg3s3JUTdJfJkctjwbc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,26644,CkpZkDGujTssFDux1kHtYCzEj4MMJ5uWUhN3W7m2UP7J712QnFgaQ,0.030000000,2171.500000000,,PAYMENT
