Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 18:30:00,365315,3NKytxAdNBKNi6k5wcbK6HkD3JrfcYMN8GuQkYjQrZ9FEpcUwdTk,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,148,5JuXUHttayrB9XpTMmDv7r1iZVs29JKvC6sE8mqYV5kUysXpfs5M,0.200000000,30925.820000000,,PAYMENT
2024-06-25 17:09:00,365302,3NL4FfRrfjWUZrfQ4AzuJSNPR71mj6GmDK5xnb5k3rQ5un2zp8Sz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,31900,5JteaL9SDR5JzdbMj9ZCa3eTwezUGif65cEYxhcm6AD8usWQHQB3,0.050000000,30926.020000000,,PAYMENT
2024-06-23 18:33:00,364778,3NK63L7xVZRLab9NsZ8ffmbP8R2RjXAbCnG7sUVDoKKgVq2np3Tz,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,147,5JvP8ZJdd1nd2MDjWfDaH8GGefjnHA3VDFFZmniJeyZ2ZY4LY2Dq,0.200000000,32167.090000000,,PAYMENT
2024-06-23 17:00:00,364765,3NK4T97bQwbfpD8eQzH51VYdQ3BQs9tsWq6YEqVoviq6KeY2fSjw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,31775,5JtzRrE89mHB5AbQfhVacxroUG72XEYmErSbjykYkUebwkGicRww,0.050000000,32167.290000000,,PAYMENT
2024-06-21 15:42:00,364225,3NKXSoByrbeJXuKiwkP6dPvrsP5xFpMdRmB75Eqz4irBvHL9MTTX,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,146,5JtcfCathtbXujaPfQ19Fg1ivG8c5irYoKWf7Wn7WcDGkhXKpxYw,0.200000000,29452.540000000,,PAYMENT
2024-06-21 14:30:00,364212,3NLgVK7VvsSbZar9NLkDfz7vNi7JxE48NNHDPp3tGTKuGF7DsAAG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,13609,5Ju587GjyouoUKbqhU7bAPJ42A1oFSMTFTH4AySWi7BQGe5KQnAT,0.200000000,29452.740000000,,PAYMENT
2024-06-17 11:15:00,363018,3NLct3RobhuirYJYNU3ywVkjk8HSq3K43ZoeDf7ZLLsAmgFoCsHW,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,145,5JtdfgszPVhwZjkyoFia6krxRPFc9KkATvWJcCN7GfV5LjPLgmx7,0.200000000,28303.410000000,,PAYMENT
2024-06-17 10:09:00,363005,3NL19ymNrti63J3ZrycfnvYdstXr6sF2r2iDpTFncqSDitizgMX5,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,456,5Juxz8QDXvJfegsw9QyAE7eF8ngMEBufFdmg9hAXx4CUZV4NAw35,0.500000000,28303.610000000,memo,PAYMENT
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,144,5JtoAF6XR2p3a1NCM2AyXXobqbrCwqfQSmwf33isTsFGHWbep5y5,0.200000000,23091.220000000,,PAYMENT
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,13269,5Jv5gd8z1EeU7cbDncpJijVQBv3sGsyHqk91LSUwAtpARZtoqrto,0.200000000,23091.420000000,,PAYMENT
