Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-22 11:12:00,262844,3NKt7HaPL6UrXdLFeZnocrPmoR5ENHbYnsYu4qG9B8qP7wDW7qNC,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,120,CkpZkni1ujAxw6o3nz8ovKVN6xEyejLGKWtLp6LYmUNtDmiBGznQK,0.024054550,668.000000000,B,PAYMENT
2023-05-19 21:18:00,252962,3NLiyLNw4XUpREawsXvBBtBFRKC5XUoW5JSxP3SuBSrr7n6z9K7Z,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,191,CkpZyqQtAF5g2dqYqqr5kwcixv7izvfVHhApyGpkRLrZ7ZmQJtmtp,0.001060730,0.000247970,airdropmina.info - Airdrop #1,PAYMENT
2023-02-20 15:06:00,227091,3NLqFJs1mTcC5HZ2vTMDisDDa7uvzKDoqqwWVWvPDKr6w1NgqBE1,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qnmutw1QtuKk4VSFZ2JFJmbPuV1sGkf34irrK78kZzCTK9wfbQkV,119,CkpZ3iaFgoNqhj2kz44cJTNe4MomXKhhXaNsvVZK3XE1YemHMN1ia,0.009232650,668.000000000,,PAYMENT
2023-02-17 22:18:00,226276,3NKcUQvnAirV1qhm35EqtV2i93WE8cuk7BVhK93GfdKW6bviHZT5,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qm29mKHXncjmf5A2Gu1cmN1WGA1gG31b6gyfv2RBZD8UVwLc9jQa,118,CkpYid3uT1mk2fJsebm8vVvo6SqpbYYxaG5rUZS9kUVNJJUMxtPcB,0.023300000,667.800000000,h,PAYMENT
2023-02-17 07:42:00,226111,3NKyRrckQUWcNRM3vZ9b8fuLQZpV9A4J6LhYS673Zs2r9JPS7z8P,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,117,CkpZQyEUfKmARm1pqHimpHyZeXGzG35Red7fxdz8XXvUL4D6sMTQp,0.001100000,2.900000000,,PAYMENT
2023-02-17 07:42:00,226111,3NKyRrckQUWcNRM3vZ9b8fuLQZpV9A4J6LhYS673Zs2r9JPS7z8P,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,116,Ckpa2vDVdvwsJmSUv2UGErW8C3AEiPmq3grXaQ6muinWK14YNx98J,0.010100000,664.840000000,,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,115,CkpZWMQ7N8uTyJMb8ngm5L2n8jABNyt7eavppG7nKX5zM4qBuntuu,0.010100000,333.910000000,,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qrEXEaStzWdUNzxVEtowFKhtahzgnCMgDyNUeCUdLXvFXhcd5w8V,114,CkpYzYiwRaTJYakgtxC7NHYHtMwta7K9xsexppLY7Cq3y3h63TJ7n,0.010100000,333.910000000,,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,113,CkpZHNZD5NionsJ4R8fBTqLr13teg1ebdxQiJPzbrXdoBt1aBdU5X,0.050000000,667.800000000,,PAYMENT
2023-02-16 07:30:00,225824,3NKn5xHSfRD9hHkpMdxfV8Eg5z1k9heBshtLURy9QtbQu6nipPJe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,3211,CkpZwYGAxfL5sZNXnk4Jcuf8bZ9VS5sEWs36cKCrnxuttLgeemGkM,0.020000000,4675.000000000,,PAYMENT
