Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-15 08:03:00,216387,3NK93zCyaeDvP7xNBFYCNxSTMhtzfQznUwUqE1wxfk5HJt1nsqXJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnwM9vZAmKCHeJ19PG7KEyaCHPWjZfhRp6eGBuPShxKfxs8YZQeX,35568,Ckpa6fZdpNjyg7v7ZtWQ9TB5pJNvsPi23RGjWMjGV7fUgtW4XjRvk,0.001000000,0.004178690,EPOCH44-3. PhDSOON payout,PAYMENT
2023-01-13 11:03:00,215830,3NKcV6tudrzjG1cg64c4cdCyTkoQFsRKY96rMx1HGG8ACvNJ8a8G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnwM9vZAmKCHeJ19PG7KEyaCHPWjZfhRp6eGBuPShxKfxs8YZQeX,35116,CkpYTfhLS8uCAZxg3CF4JLEPno5FVVHHqRHoeGwATcNp69sDJBMcN,0.001000000,0.010315614,EPOCH44-2. PhDSOON payout,PAYMENT
2023-01-08 08:09:00,214298,3NKegDnKTCmVvYQxLieJa8KTUKvpKLEeRZFJjCeC2EF6cYKL25Lj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnwM9vZAmKCHeJ19PG7KEyaCHPWjZfhRp6eGBuPShxKfxs8YZQeX,34670,CkpYpnFozArZnjNcg16gGRAMVz3a59SpNuaVjkwSwNtVwf3o8UyJ8,0.001000000,0.007520561,EPOCH44-1. PhDSOON payout,PAYMENT
2022-12-31 08:06:00,211932,3NLhLQ8q5sps3F98Hu6WMT9MM1qYhRqQAHxKffFVWXu1hcd4SCE7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnwM9vZAmKCHeJ19PG7KEyaCHPWjZfhRp6eGBuPShxKfxs8YZQeX,34239,CkpZyuPWPiJczzHzmD5C5uxw65mMYA9GakmNk92Xn6a2fA6gQ4SPV,0.001000000,0.004113624,EPOCH43-3. PhDSOON payout,PAYMENT
2022-12-29 14:09:00,211403,3NKQSofGTKQHmwTxfiKAQwNPLECRdPUAaLUGePcVkFLyG8CnkNkB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnwM9vZAmKCHeJ19PG7KEyaCHPWjZfhRp6eGBuPShxKfxs8YZQeX,33789,CkpZyjUBikD56XKAKaSv62m72KPxi2hDdEoWK5xqkTdGhzQFHTAYW,0.001000000,0.008484645,EPOCH43-2. PhDSOON payout,PAYMENT
2022-12-23 16:18:00,209583,3NLqc8wE2TbFG2jHGQBiPqYZF1f24J6mf4jPnh5ntn6GzxgeCcs6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnwM9vZAmKCHeJ19PG7KEyaCHPWjZfhRp6eGBuPShxKfxs8YZQeX,33338,CkpaL3LCSAtQC6LAQ12PyAo4GeFgmFRma5wYeFqUauiMMkRuNqQY3,0.001000000,0.011248871,EPOCH43-1. PhDSOON payout,PAYMENT
2022-12-16 11:18:00,207414,3NLRy5QU2BhJzkJVjwDjT623gbwQyuQZuKmEYmvoDxo4f8bJ6Soe,B62qnwM9vZAmKCHeJ19PG7KEyaCHPWjZfhRp6eGBuPShxKfxs8YZQeX,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,7,CkpZGxF76RNQZKmgpgDcVx2cqwagjBHYhDd8tWti3GtSRyCGyBbaJ,0.200100000,3.080571861,,PAYMENT
2022-12-16 09:15:00,207387,3NLaMeMVM5cjaUsTnzYK5MPvwSVa9vSPLZ3ZQCF2f3jeSe9yerG6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnwM9vZAmKCHeJ19PG7KEyaCHPWjZfhRp6eGBuPShxKfxs8YZQeX,32783,Ckpa9MCvqfkd34cvTeKYxrqEPaCdvfWTWGYyAqkdSkxxYSn7piPqP,0.001000000,0.559202372,EPOCH42-3. PhDSOON payout,PAYMENT
2022-12-14 13:48:00,206828,3NKKbtBvxbyCpAq6dzgTM7K3YzewBahRrW7vseq6TGQtmJwfTpLJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnwM9vZAmKCHeJ19PG7KEyaCHPWjZfhRp6eGBuPShxKfxs8YZQeX,32340,CkpZ4unwy7dNcePqjuxXcfM9LqMsCgMgk1Z1JL9UbrG2mfnhdBvQA,0.001000000,2.721469489,EPOCH42-2. PhDSOON payout,PAYMENT
2022-12-12 00:36:00,206054,3NKYRWBoxUTm1ZpN8eHDSjfaMt9zKzMfw4LFw1ZnwJrKtEfeKeDd,B62qnwM9vZAmKCHeJ19PG7KEyaCHPWjZfhRp6eGBuPShxKfxs8YZQeX,B62qjRucT5iasYMCes5dmoUsjYgnMSvJjekKNs3iDY3X3K8Baio3KPj,6,CkpYyyyHD9aGmquj96MqUVboCzJ8AYWTREprB7SxsML8YXAh5rTKb,0.010100000,4.974904879,,PAYMENT
