Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkmLa2X4yWUBor7jNjf9Dy1SL7oMUnPfpLtuGG5VDAM6x2meb9RP,6044,CkpZZo52SSkj7K2xAzWTwrwdjw5ECszVZyEvcZ287guqicUqxhKsi,0.013000000,0.024650356,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkmLa2X4yWUBor7jNjf9Dy1SL7oMUnPfpLtuGG5VDAM6x2meb9RP,5919,CkpYsPRJB7wQibuZumKaMztBGGcK3Ph5sj9oCLkgJaN6YToxqAF1D,0.013000000,0.024923100,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkmLa2X4yWUBor7jNjf9Dy1SL7oMUnPfpLtuGG5VDAM6x2meb9RP,5801,CkpZ3NKUaVUEga79uYdRWEB4JBZxUr3gc2CErAhegmtEorthytjH9,0.013000000,0.012055605,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:48:00,331273,3NLVPQgtXRK3pU1a3JezPVAP79x2f2Pj56aMYjw1W1itgqZtzY8E,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkmLa2X4yWUBor7jNjf9Dy1SL7oMUnPfpLtuGG5VDAM6x2meb9RP,5681,CkpZovqzDSY9goE5PoLqS39GxckjSHHTJzhDwdBXGbGm4mLb8EsQJ,0.013000000,0.025020762,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:06:00,327921,3NKKPGoVqttuk3URMUL6JwGhKCdpd5zCjXy1kMJDhzdkibjDsA4A,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkmLa2X4yWUBor7jNjf9Dy1SL7oMUnPfpLtuGG5VDAM6x2meb9RP,5558,CkpZwzDyxFj8r4i6amoeLjqErmJUo6v5jz1ExSpvL9US9QMcTXDgz,0.013000000,0.033611593,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkmLa2X4yWUBor7jNjf9Dy1SL7oMUnPfpLtuGG5VDAM6x2meb9RP,5444,CkpZzKtr7BGHsQBAwY7XfrJ1iQyC6uF4G1askzy8bJT9Ud9pq6K8M,0.013000000,0.020867553,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkmLa2X4yWUBor7jNjf9Dy1SL7oMUnPfpLtuGG5VDAM6x2meb9RP,5335,CkpYxtTvE1P3uraCguqWfxhHQ23u9UUxkbvjG3B8YShuhH5cxJHAg,0.013000000,0.016867093,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:45:00,315851,3NK4qHHw7tP91sTdap4xk5WVWBLKaquptNhyHcU5WEHaJYNDjRLB,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkmLa2X4yWUBor7jNjf9Dy1SL7oMUnPfpLtuGG5VDAM6x2meb9RP,5225,CkpYSaXSCHWm661ZmSUwM258LLMQgNMtJYhRa18ibCgU4TdzBR3cp,0.013000000,0.017045142,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:39:00,312189,3NKpaa5PvdjqaH19jziqQvarbm78sbpo5cfFsZ2hdBXZGBZ2JA32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkmLa2X4yWUBor7jNjf9Dy1SL7oMUnPfpLtuGG5VDAM6x2meb9RP,5118,CkpZpwa6TrDubUocvg1Q2UVqqoPLMQVdMKXnt6ep4ndnrZVxHqZRB,0.013000000,0.016747130,Syd#9907_Epoch66_Payout,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkmLa2X4yWUBor7jNjf9Dy1SL7oMUnPfpLtuGG5VDAM6x2meb9RP,4810,CkpZWXbG5q2MVXM3ffRW3aBjgPV9BaQ6ZVSJ5uN7kxrTnMxbx1Hvo,0.010100000,0.020000000,,PAYMENT
