Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,125471,CkpZ3Lqdi3fVzzD23u5KSeJ2XmqwvsXb9PQDP3185URXyfU2XUZet,0.001000000,2.566077365,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,121747,CkpZqMjeZvSrea8JKVeW8u6BXAsmFgjjEmNnVpcANmn4SJFz3Dyhq,0.001000000,2.341314101,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,116189,Ckpa6DDyF7iVUwJzuSgyQQr9XpYkNLchern5F4Nqp9vXVxZ2JbgUP,0.001000000,1.838001795,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,114397,CkpZvUBxQvQRWeLtfs5oQGCquAHtGZZntpeqPDnfkF3ZndA1mwxj2,0.001000000,1.927215962,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,110844,CkpYnpppZf4wQtcZxnhJZmbmaf21wMyuW9rs5AtdYMqCn6iWocuZM,0.001000000,2.079141429,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,107356,CkpYpADJTAMM53HVJfWYbruaBLTqhMMNRxM9WhzF7eVgJYfmcLjny,0.001000000,2.243785276,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,104478,CkpZpyzjzkJZbv6YKuFwQR81Wx8YD2Zf8MqT685UCZDu7dkMe2bbq,0.001000000,1.998383796,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,102068,CkpZW9bUA5ap9vKxx2iffoxrLuYaartjWDN48uiiR5oVPunhK6QfL,0.001000000,2.396006567,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:09:00,320264,3NKHtxApceWhUMZ2usPEx648KE4psgt1WyrVY964UqwqDdcHodxj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,99847,CkpYpNiLQpXqHTbJScrXSiJvnP8WA9Rdd5GPtQnqWEnDDPz3kCWcH,0.001000000,1.797706459,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,97591,Ckpa1JGTYK9ewUg2BYUqkwABsQi7MSR34vMyiRdi3RNuHFeGDRegQ,0.001000000,2.169256736,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,95351,CkpYwnKwcrpBLUzd8kTv8gqyNdNiqJchBFrRFBGztXRBQaPMLyivq,0.001000000,1.761615198,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,93100,CkpYqtPzKixy8CjKdhzqvVThDJj1yKmMx7eiHjg2VkyvRQJaLLWGp,0.001000000,2.029491163,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:21:00,304078,3NKhnVZsKhjsRTunXQpZMkydfcUZBWBcKRAigWerUSSXCpoWsDQU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,90893,CkpZazgHzH3mQTJ54ULzQb1h8yvguRkHFKRZZCw1WAxGB9uCU8pyr,0.001000000,2.164291025,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,88563,CkpZoHhiNaLv3GaSPHo5SX5r2xeMSFVeU6eYiTPeaQjURMhqXPuGN,0.001000000,2.273353570,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,86283,CkpZmvho2ywCnhmyivATiQj6m2DfQqcfYQYRBXf2s5wFn8MZ5hHiC,0.001000000,2.389561820,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-02 16:30:00,292878,3NLs8dYeZeaZxv4XhWpy9CNneLxnNc9Uc97yqwZvYxVasBPrAv7G,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,B62qkRTaFzZkCmgG1MgZHQX1tSzCkHj4gQxJmHkKYvXmnsNEZ8cT24p,1,CkpZ5WKkJg8Uud6G8Vd6E7YUtiW2ZfTsXdYHhUzhcmzuXZShjAfCS,0.015000000,74.000000000,paso de minas,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,84011,CkpYnfStt2pGKajpfea4vGij11vmHoozt2uxLK3C4ayRa9yKRpQwP,0.001000000,3.088430218,Piconbello epoch61 2%fee payout,PAYMENT
