Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-07 14:27:00,231637,3NK7zJV8sgspXA5SaArWAqQz4BPDQUJhoNF1BNmbCyDGbbX9iaKp,B62qmjT58eKgR6U1qXkzhJJFEAiPXP6G52sc8mnjNWvb47zHh7AQcET,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYpMKFKqHBNYie5uA5Bn1375wrbJ7NBE3NKkZJhSL8miQYSDPFC,0.030000000,499.970000000,,PAYMENT
2023-03-07 12:57:00,231615,3NKzTJbmbpwhtsWqkiDCWb4XrA3LgsVJi6r78ouRza6myAiDUhYh,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,B62qmjT58eKgR6U1qXkzhJJFEAiPXP6G52sc8mnjNWvb47zHh7AQcET,6,CkpZpkhnV2kbLuVyhVmjqJVpmb3RhqorUr1nb4yFUkWhg1LS1UEaT,0.200100000,500.000000000,,PAYMENT
2023-02-02 18:57:00,221791,3NLNtLaaswpvMsg4L2mf4w7XRQvrLS7eqyBFRByfPy4TS16kXW7X,B62qmjT58eKgR6U1qXkzhJJFEAiPXP6G52sc8mnjNWvb47zHh7AQcET,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYwmsfGMEwXjLNnKimMzCKRQJLT6fmGCRyfaeVC2uVpCK667uwF,0.100000000,57.900000000,,PAYMENT
2023-02-02 18:45:00,221789,3NLFPqR5X8CxviHTtNiScXisegfvxw6wpFsFwXXUK5Zqh2GxSboG,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,B62qmjT58eKgR6U1qXkzhJJFEAiPXP6G52sc8mnjNWvb47zHh7AQcET,5,CkpaJbCrJZqvngddznJxQqR5UDsd9ASnEW1ykMxuKPmtweT9wjqKb,0.200100000,58.000000000,,PAYMENT
2022-11-14 09:09:00,197514,3NLiehvLJDBR7ssPdWuwpDTN7etmLoozMRPHFs41TFPFNappPuVz,B62qmjT58eKgR6U1qXkzhJJFEAiPXP6G52sc8mnjNWvb47zHh7AQcET,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYd3G9hWUGoCdYvBhqhNj8dx8K8HeKyDpetBiYZi7xgi4KYRReo,0.016000000,199.984000000,,PAYMENT
2022-11-14 08:27:00,197509,3NLnRZ9JigdPhrD1S8M8dXxqJ8enJjzuMCCfZqzZvF62iKu1k2Pc,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,B62qmjT58eKgR6U1qXkzhJJFEAiPXP6G52sc8mnjNWvb47zHh7AQcET,4,CkpZ98ZrZv2uUgMbAkNkDEedfy2XsuXcBsCZ3qLoqVe89wXSH8FXX,0.200100000,200.000000000,,PAYMENT
2022-08-22 09:27:00,170464,3NLg5bkicDuKxTHLS6n43keBudvHxtCpMPqdArmSQPmoiaeZcKHN,B62qmjT58eKgR6U1qXkzhJJFEAiPXP6G52sc8mnjNWvb47zHh7AQcET,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2sSBjrEm2MxoXkkPvVnnZqhkZGkNvLnRMbuTn1WS9WTPtv5aq,0.010100000,24.989900000,,PAYMENT
2022-08-22 08:06:00,170447,3NLdbTpYUKuoDGn5haH6edrtawD3n6569HVC6azoHuDiLcxbMhjo,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,B62qmjT58eKgR6U1qXkzhJJFEAiPXP6G52sc8mnjNWvb47zHh7AQcET,3,Ckpa4fnN29ZkgcAUUpuEVuRm6Cqccf7tU3XDaqdaWTiZuKWcU9RKn,0.200100000,25.000000000,,PAYMENT
2022-08-04 14:51:00,164701,3NLeSWWTUoR9UVX7VndJVhSUbmzk7N8hrWCmJP2FEu9GGETMSEAp,B62qmjT58eKgR6U1qXkzhJJFEAiPXP6G52sc8mnjNWvb47zHh7AQcET,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZFuy6kDsMo3NydfMA3ih34mHWXmdVH1URgovAX6YigDVe3yTwx,0.030000000,24.970000000,,PAYMENT
2022-08-04 14:09:00,164689,3NLruiTgouMgeHm3uQNYFKTnmVTdifDfyhmdGC7EvBTFxgpj4obn,B62qrJ84wqYe5KvXUBDfavoLiHcS11PmyPpNK25qtotdLi49zV8Y1mB,B62qmjT58eKgR6U1qXkzhJJFEAiPXP6G52sc8mnjNWvb47zHh7AQcET,2,Ckpa8t1LGcZ7zFMwQ4hNfHFwaKp7qk6v8SuWH3ow1EggvvjZmSM3q,0.200100000,25.000000000,,PAYMENT
