Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:45:00,356354,3NLZ1fq4EEuG3nQvKTmWk2u9HkBxjqFcXQTpL45TYzBb9wcD1uXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWdMrYAhSTssegTW3F9BHckyz4Ug747jPD5gpupRrHHgL8SuBVn,567753,CkpZMmeC7eH9VZ59dbagAbVm3Kb8AZ5XwPFjR2xNJfriSWmQBNVFq,0.001000000,1.463430066,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWdMrYAhSTssegTW3F9BHckyz4Ug747jPD5gpupRrHHgL8SuBVn,549376,CkpZmXe6tKygb57oxvAT7MRD9apoEij8fHWqsSv5P7BpotoMajVn8,0.001000000,1.509472585,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWdMrYAhSTssegTW3F9BHckyz4Ug747jPD5gpupRrHHgL8SuBVn,531430,CkpZJc343hZDVmqRaG2mJQ2PVvxwVEaanpsSi6i3pEcgMSMxGfaT4,0.001000000,1.867189697,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:21:00,344138,3NLk24FjoST4CRrwmYbXtLhRjXWTd3uRK3nnsTwi5yuNL5ajE37J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWdMrYAhSTssegTW3F9BHckyz4Ug747jPD5gpupRrHHgL8SuBVn,513799,CkpZCxcDHoNiGQuxeurZeNXXzLME1Tkqg8Dhecqic8ic4CQgkZhxH,0.001000000,1.749630122,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 23:42:00,340653,3NL6uQZ78YmqzzGdUX8JCf4PLxCHDiMiKYSFjBEzo2jgfBWWhAWt,B62qoWdMrYAhSTssegTW3F9BHckyz4Ug747jPD5gpupRrHHgL8SuBVn,B62qkrig98AUGgm124AMa7E9QhvzdCDGpy8utjHkr5H2qpLPdNto8yH,3,CkpZ6nkSX9QfkLxXUUuyZZuGouKg5vz4u65QCDXj6HKr3LLFhyQk4,0.010100000,51.120000000,,PAYMENT
2024-03-26 15:54:00,340568,3NKPguecA3NPc2gtni1GKr6X1UDh32RFATEdxsy2mSHhE63FK8qG,B62qoWdMrYAhSTssegTW3F9BHckyz4Ug747jPD5gpupRrHHgL8SuBVn,B62qkrig98AUGgm124AMa7E9QhvzdCDGpy8utjHkr5H2qpLPdNto8yH,2,CkpYf2PihwTWB2sTnwYSUCFFhntBPnDC87DUi3CkQ4sQYf18yVyLe,0.010100000,5.000000000,,PAYMENT
2024-03-25 02:36:00,340156,3NKmmCVTLeSZPZRZdqwCLEBgvr3Lu3Jbnh8L4MeHpb1DNKPL15vB,B62qoWdMrYAhSTssegTW3F9BHckyz4Ug747jPD5gpupRrHHgL8SuBVn,B62qkrig98AUGgm124AMa7E9QhvzdCDGpy8utjHkr5H2qpLPdNto8yH,1,CkpYy65YreSj4bcSPf31XDcPQnHLVTG7ZjGiP8YBko8NRmTDEzoNT,0.010100000,1.000000000,,PAYMENT
2024-03-23 15:51:00,339786,3NLYpPLeczTYCrb7rswCsebQAEST6vQZUrDzziD3mgBy9hRU9LCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWdMrYAhSTssegTW3F9BHckyz4Ug747jPD5gpupRrHHgL8SuBVn,496427,CkpYkJTMvHYYK2aUt3TZvs7tvsfDQyarUR7GRuDTZgHtUJqQRPE2k,0.001000000,2.040339216,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:09:00,336368,3NKRDMMHGZzMXjnHhd6pFZrRf2dkFKe34iK9yCkXUNHnh8oot4Du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWdMrYAhSTssegTW3F9BHckyz4Ug747jPD5gpupRrHHgL8SuBVn,480544,CkpYn7qAhTR7koipfG6mFfFCprdnyskeboqgqDCVDJpbk39QDZJCC,0.001000000,2.074007184,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWdMrYAhSTssegTW3F9BHckyz4Ug747jPD5gpupRrHHgL8SuBVn,465085,CkpZb9oLgL3gwTauPa8VGXHW7bm74KSNgwoMcGJsRjAznVRZYT81C,0.001000000,1.874217255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWdMrYAhSTssegTW3F9BHckyz4Ug747jPD5gpupRrHHgL8SuBVn,450611,CkpYbutdY9t2XWPRPqeRH5ceCQ8zGmX1FsmAQLDFT1tqPPMmZB3NZ,0.001000000,1.725519905,payout_from_AURO_Epoch_70,PAYMENT
