Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-04 03:27:00,359540,3NLT4efB4rhB18j2aZGFtja7iMEffguWVt4j4ZzQqErd4HToMnVz,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZZTB62WGvJhmZB6BeE4DWQAvk6PHLQ68LgN7Go8PeFvgamFqMq,0.030500000,252082.969500000,,PAYMENT
2024-06-04 03:09:00,359537,3NLvvVp9ZSx7bFJjcBUwFD4DgggaY617kELdmuJ49wfXmxsUHcnh,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,106,CkpZkcGhhy1VFrpqAs9gmjZXVFg5ym1wq6KwhDzUrsMymzYTxYFbi,0.010100000,252083.000000000,,PAYMENT
2024-05-31 11:33:00,358550,3NKJEubRnuDNqW8yvG5HtgVZcdwq3CRBCcLkbPhHnHKayGz747in,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,Ckpa7JrWYB4bzZT9qvNkTrCo7fD3iDphog1uSpcNPcxNyvs4ft3qS,0.030500000,2084.969500000,,PAYMENT
2024-05-31 11:24:00,358548,3NKcqH5rxfHYd1XmMJ6NabG6SdwErHYCnQrTfPfbrRbVhpkgZMYf,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,105,CkpZe3KNB8sGQnsjTWi5ZyEjy8jPeKGUDTzuKs1ARskJgi448B8nJ,0.010100000,2085.000000000,,PAYMENT
2024-05-20 06:45:00,355571,3NKNnSXut9tsqUuQeb9NuMRDTWoNcDcQsdA2vVTXK3LeTMpV9xPM,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpaL15mc6cHbhkNMp7gofFaCnKSgw6sya8Hu4yTr6coAoTStA3VV,0.030500000,153519.969500000,,PAYMENT
2024-05-20 06:30:00,355568,3NKMK8M1BxfixjVcQknCXbhAgTMmnS2mcw9n2C7VBKN33syxfSYy,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,104,CkpZEf9e3aSpLZqURL5fPo7aWbLyHj1gx1aKT7nNrno3xNMUoG4e7,0.010100000,153520.000000000,,PAYMENT
2024-05-11 11:36:00,353101,3NKXyzP5DAXQbu4sYdFd5D19i67HGb3iPH8JHQgip9mAh6Enkon6,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYRSQxK8acq62JbriN3GxPcbsmmuTcwvis3eMVnQ56ttkLSZPZ6,0.030500000,35327.919500000,,PAYMENT
2024-05-11 11:21:00,353099,3NLR89tkVkcY82HwRdknNK4aNrc46f1LJ46kqMCS6xSRa8bLYhNY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,30727,CkpZvnnrBPTugWzV1Qbun6FE8hHZLSou99C33y3WMFvUsFCdWHTin,0.050000000,35327.950000000,,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZAfaT28Cfi4rrh4KN3Bpoef2XrLqLSWtpa5HoWn5F3j3XEvsNH,0.030500000,285328.969500000,,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,30632,CkpaHEsx95EQp8vpbxWoN7jJDFjnqV6kbKNw3ptfDfR3tmCzDKKkc,0.050000000,285329.000000000,,PAYMENT
