Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qqYcLpUvqsTFp1ChpGbaJaYgr2eoq5V1CXD6SFBgW7zqmNGWbDA2,276,5JvNZcsWfVBaaM9VZAbVRHQvq5sYF7nVJkvmKJVCXRhhcwwTBxoV,0.010000000,2385.392918136,Payout for epoch 78,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qqYcLpUvqsTFp1ChpGbaJaYgr2eoq5V1CXD6SFBgW7zqmNGWbDA2,263,CkpZ4k2XMknrMAFBDUH7JEhk9dpLJ8LzDMWxbkUeHkSADBVrJXkxb,0.010000000,2640.098563286,Payout for epoch 77,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qqYcLpUvqsTFp1ChpGbaJaYgr2eoq5V1CXD6SFBgW7zqmNGWbDA2,250,CkpZQgmYGtWL8tqnGAjYn4uHyDFTMVMUeZxr1DBvzj82Txb8tHBBe,0.010000000,2396.318351196,Payout for epoch 76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qqYcLpUvqsTFp1ChpGbaJaYgr2eoq5V1CXD6SFBgW7zqmNGWbDA2,237,CkpZmphywaa2931Yo25VBcXj5fPj2XmX5Z2ZCHBawWu2P9ogB9WyU,0.010000000,2341.357680331,Payout for epoch 75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qqYcLpUvqsTFp1ChpGbaJaYgr2eoq5V1CXD6SFBgW7zqmNGWbDA2,224,CkpYxuMtUWCwX5Wekj5mgM6VzM83m4sABwmoUwLnyYEHD2ySWHCPr,0.010000000,2548.787321759,Payout for epoch 74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qqYcLpUvqsTFp1ChpGbaJaYgr2eoq5V1CXD6SFBgW7zqmNGWbDA2,211,CkpYwt8bdbvpm7AiEpygnvkbsGJsFesyg3awMQ76fX412ofx7t4nX,0.010000000,2179.836888196,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qqYcLpUvqsTFp1ChpGbaJaYgr2eoq5V1CXD6SFBgW7zqmNGWbDA2,198,CkpZSMDEFQt6BcqunkiBN9Qg4YrzrsgfMkcMExqMmBKVmHXRz9Mhf,0.010000000,2228.619114313,Payout for epoch 72,PAYMENT
2024-02-27 16:24:00,333498,3NKbRmVr4cZmeZ8CNoFEnNTYoYFvKGX4LsQfygjmZ8ew7hSuq9dm,B62qqYcLpUvqsTFp1ChpGbaJaYgr2eoq5V1CXD6SFBgW7zqmNGWbDA2,B62qkum7waqQPoRDuFdy2XGWhN9uZa9NHwFvhdFGsPLemfuNytzn38y,14,CkpZU2xXQxXDkKkEec372FLGnVXbtoXrnKFxm3giwC1sYmmU8fKx9,0.200100000,2305.000000000,,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qqYcLpUvqsTFp1ChpGbaJaYgr2eoq5V1CXD6SFBgW7zqmNGWbDA2,185,CkpYiEKe3E9yVjEcSDDSdDfYKDNtGJMqnL5SCRF88dMwih7aoCPPj,0.010000000,2307.119712597,Payout for epoch 70,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qqYcLpUvqsTFp1ChpGbaJaYgr2eoq5V1CXD6SFBgW7zqmNGWbDA2,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,13,CkpZmAtvUj9kmDJL7CFLbTizneoc46NTXyFYsi4rZLmyXZ3YRq7a7,0.010100000,7075.000000000,,PAYMENT
