Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:36:00,359771,3NLoH3Y9ZGqdpEyFwfrZswNhm71FwGCzvBpATUgACk3DgNhFc5Yz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXtxBABHhtY81qxPxBpVUvsQpgAzMBzdo9X8mW6wwQZ5TFn3NRW,578834,5JvFZQQXfgR1i9wKt1ZTHVecGjSrfRjU1GTCaZZm5DyXq99zXrLs,0.001000000,31.098665317,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXtxBABHhtY81qxPxBpVUvsQpgAzMBzdo9X8mW6wwQZ5TFn3NRW,560223,CkpZSTH2DCRzeNFrdvSwYaZNj3PdstZPVQxgdEJB27855buDpcGXc,0.001000000,30.668133874,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXtxBABHhtY81qxPxBpVUvsQpgAzMBzdo9X8mW6wwQZ5TFn3NRW,541878,CkpYehoW3gf2fQNPEy7vvBSwX2fkpbLoGip1gSEBHn24JK1wvVNud,0.001000000,31.693782451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXtxBABHhtY81qxPxBpVUvsQpgAzMBzdo9X8mW6wwQZ5TFn3NRW,524630,CkpZ17g6K2j39hWyWMzjUGgXPAYxpSDrBTmDvxcaJRYpxyhMzk9K4,0.001000000,30.514710110,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXtxBABHhtY81qxPxBpVUvsQpgAzMBzdo9X8mW6wwQZ5TFn3NRW,507081,CkpYuuKSZg7KHa2kHhMaWQm8bwGVQVeewVAdMb8o8CHgKjhHDo4H8,0.001000000,28.614914256,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXtxBABHhtY81qxPxBpVUvsQpgAzMBzdo9X8mW6wwQZ5TFn3NRW,490166,CkpYytqimRUrfx88SCguWzPSwinN41mdaCbepg5UqyqXqwQPpfVfT,0.001000000,30.115098724,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXtxBABHhtY81qxPxBpVUvsQpgAzMBzdo9X8mW6wwQZ5TFn3NRW,474367,CkpZS3Yrp3PJgvW4sj8oabhD8dSrV9ZdUawGNvXwK4j84D77dpZTk,0.001000000,30.795272193,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 12:30:00,334504,3NLrAVLSCFDUNH62trj2NRQcokgNubJc9XoQnYFiNP5CBfn8kbKT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXtxBABHhtY81qxPxBpVUvsQpgAzMBzdo9X8mW6wwQZ5TFn3NRW,47321,CkpYvnR2kWF4JCEj4sgWk9Kfof6XEq2WRQnSvT1UURxqjRNo8nvsD,0.200000000,147.100000000,,PAYMENT
2024-03-02 10:51:00,334483,3NKvMfNNetnorqNAD6Q3tkVMVK7r2gv3KwSh7ZTB8xzPvjvARmMJ,B62qpXtxBABHhtY81qxPxBpVUvsQpgAzMBzdo9X8mW6wwQZ5TFn3NRW,B62qjQtScUsrhWMpepFc58MkdnrQ19D9DR1AekKu7u8npCRc8739uu6,1,CkpZ4FnhLvL8q5CVMSaJfDopss6wYGcTweVnRzz1XfhNCGwGBhUxS,0.010100000,403.000000000,,PAYMENT
2024-03-01 20:12:00,334324,3NL645d7HeTPF1B85r3vKccCHVQWaGtJo4ouD4UQn555gmL2cJWv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXtxBABHhtY81qxPxBpVUvsQpgAzMBzdo9X8mW6wwQZ5TFn3NRW,47201,CkpZSXyq5kE7vFDYfW8hQDPUAwSw4EEUW6BUA5LFgBQQfQwmUZ7Wx,0.200000000,659.100000000,,PAYMENT
