Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 11:42:00,211376,3NLeeprPtgheaxFmpyCPQSHkTgELkMPL3cqjrmtwH9nHk2ueu7of,B62qpXkGVBixVXae88t8smHJ9DbhxusRaGk7TrJohiKCwDd4bGhmZCN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZA5UPFgecajugUEZSskgp6BQhQzm7B3akZeQ14vLL9PieFhbGR,0.030000000,5035.233500000,memo,PAYMENT
2022-11-17 06:06:00,198399,3NLi8xdo54AtDTGe6ShHtsuyEEkq36VdHRfqBFXK4CDtS1Q4ebWq,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qpXkGVBixVXae88t8smHJ9DbhxusRaGk7TrJohiKCwDd4bGhmZCN,81,CkpZpNnF1uT2VGSdyC63kFQaENqjGiESYLAkPkQS24oF7PewbQzZX,0.001013270,0.000853700,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:27:00,163519,3NKqWSoUxhxVLdvMrFeCh3PDjARijcaLzrvv9HJcJzzj71QLXjKw,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qpXkGVBixVXae88t8smHJ9DbhxusRaGk7TrJohiKCwDd4bGhmZCN,717,CkpaDJ165pHBy6HLjs7SEHHdf1VrdwZG6dKx6wqgAQi8LMjYrDVvZ,0.001058430,0.000797980,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qpXkGVBixVXae88t8smHJ9DbhxusRaGk7TrJohiKCwDd4bGhmZCN,177,CkpYm9uZbxTCaUBjLJvHMXBHPvFMstej88RDvq6UeN78LCpFMGAeC,0.001037500,0.000946020,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qpXkGVBixVXae88t8smHJ9DbhxusRaGk7TrJohiKCwDd4bGhmZCN,17,CkpZGfegwUmqHDKZDrnqcjENmEzkLE2vZHWqcX86xxhi9Ra3NJMyF,0.001099550,0.000516030,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qpXkGVBixVXae88t8smHJ9DbhxusRaGk7TrJohiKCwDd4bGhmZCN,20,CkpZ3LvKfLRWzVjLY6DRRkuoPzXHmzYbvSmAU75zqJkD94tyCQwiF,0.001032990,0.000186370,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:39:00,140599,3NKoMJJD3VrXcUzDH1NZQjTP7tYfmE97pLSufCWo2sdiVmJSXQ1K,B62qkWYc2hPEX2UGtzW6TcPV5AfSfVo2u7XercKWEd4bcswNUiNLsNM,B62qpXkGVBixVXae88t8smHJ9DbhxusRaGk7TrJohiKCwDd4bGhmZCN,28,CkpZ6nuCBM7TskSDTdEYb2JZyr332C2ZVSAdw3U4BaBkBjHorYR1q,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 09:33:00,128201,3NLGUnKtmJqPQeicYbhD8JNU3CMr5mUqRDLMak2UamA5UZ4Wtvum,B62qkVBB7X9QxC63HCquCBwWwpaytMnc3stxZGfotT95v8M6LpLZDh3,B62qpXkGVBixVXae88t8smHJ9DbhxusRaGk7TrJohiKCwDd4bGhmZCN,129,CkpaHFFsW5TtYMUJPVvpC3uXf9ykDQRYBJGxFbgKibZK24WwkhtXU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-08-05 10:36:00,48237,3NL5VgBAccyxivQYPriYAodBj4T5vUrygeS6bUE3hWBoLmyfWExa,B62qistScZAN6S9FjcmnkHF5XeeGXUmPA5WvKBKcKc2ifstgVdYBz48,B62qpXkGVBixVXae88t8smHJ9DbhxusRaGk7TrJohiKCwDd4bGhmZCN,3,Ckpa9sAapj53dhk42Aha9ps2nSBXnmQrQwxaU5q5yjACTY15zUGek,0.100000000,5035.260000000,,PAYMENT
2021-06-17 04:54:00,31506,3NKUh9d7xMukCEjCR1tB8xUMTErfnovw9bsDieD3U1E5uHFAwcoa,B62qpXkGVBixVXae88t8smHJ9DbhxusRaGk7TrJohiKCwDd4bGhmZCN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZKnkLX9PJKNzukVjaHbWC1NF15eN8s1G9tTQC61rTTWytfgYde,0.020000000,3220.980000000,memo,PAYMENT
2021-06-13 23:42:00,30387,3NKMw81yJmS4QnSV1eoJAbJX8nbTnxmVUdoUDRKoGEX63TtNBnv6,B62qistScZAN6S9FjcmnkHF5XeeGXUmPA5WvKBKcKc2ifstgVdYBz48,B62qpXkGVBixVXae88t8smHJ9DbhxusRaGk7TrJohiKCwDd4bGhmZCN,0,CkpZkUJHJKs49NtqH3JLD8VPkudqHTxoLHBogoQJuDupXmr7aCHXK,0.100100000,3222.000000000,,PAYMENT
