Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 15:30:00,317327,3NK6Yk5wAsSp2azdae5A9szuZr3a8rBnN2SraTfhv68DysV6uNez,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTPVAxcJeRbwWgXCF5SEAm13nXNFAHZaB3b3dSc54vJ26jWhSVk,32192,CkpYxGJ9cCJSt7oSebfjvDXSfhJTG3Y1LPvyW9Ta5xab7HyqfNBSP,0.300000000,4999.100000000,,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpTPVAxcJeRbwWgXCF5SEAm13nXNFAHZaB3b3dSc54vJ26jWhSVk,181,CkpZJnUitucumbowRsTKtyQBuMw6QVRhzsBAnzg4Za4bU1PDVALPN,0.001067300,0.000561320,Get Airdrop - airdropmina.org,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qpTPVAxcJeRbwWgXCF5SEAm13nXNFAHZaB3b3dSc54vJ26jWhSVk,B62qn8x6hEpmpKaGscC7Gxik3Y5Wcwcn7QejRrE4Yt1NATTQGncbVG1,2,CkpZmsiJqzZv9kfewAnbYA1m1aZ9FQS6x8KSchkxWbuNj8S8vkZw8,0.500000000,3000.000000000,,PAYMENT
2023-11-23 18:42:00,308001,3NLtiJA6XEp18gPJXM8oxLVLGMGokoZuMbPVdK6h4cbCNUwpHAZb,B62qpTPVAxcJeRbwWgXCF5SEAm13nXNFAHZaB3b3dSc54vJ26jWhSVk,B62qn8x6hEpmpKaGscC7Gxik3Y5Wcwcn7QejRrE4Yt1NATTQGncbVG1,1,CkpYZZmSbBEu8SnLV1EBNT75zwYiWt57GRjz3Bza3iHSFn1jEk1eh,0.500000000,3000.000000000,,PAYMENT
2023-11-21 18:30:00,307421,3NLSNfGGWkU5uEbT8PQCpTAQQzaA9VxHUujADkANzb5kS6vYLAiC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTPVAxcJeRbwWgXCF5SEAm13nXNFAHZaB3b3dSc54vJ26jWhSVk,24641,CkpYamzT4qBwPzYegX5DGvvoFomQ1hvMeBQLRT7P2XVam4K1sDeY2,0.300000000,8998.100000000,,PAYMENT
2023-10-24 12:54:00,299438,3NKEzR4KD6XMDCc9wwHuai3tSgUa1RVKhUoaZw673g93N8sTse51,B62qpTPVAxcJeRbwWgXCF5SEAm13nXNFAHZaB3b3dSc54vJ26jWhSVk,B62qoc63yvTBvimwcJVhvHHSugjmspyUk1TMRZLVcrVRp5UmV1c8Qei,0,CkpZMyrNUaSpZfaKf8gWjVYHNPfiRSw8HQQb6jYaY66ZRd9R2BbGn,5.000000000,7000.000000000,,PAYMENT
2023-07-12 11:48:00,268737,3NL84m8vb3o33v6tAqLTFSWEBX1ScsZCYPN77NACiv6BJST4PwbK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTPVAxcJeRbwWgXCF5SEAm13nXNFAHZaB3b3dSc54vJ26jWhSVk,6874,CkpZ3Sb8QTvBeBsHRHgXTN87zsQhxqXqn7LEscu5TWkbktmrubE9C,0.020000000,2197.300000000,,PAYMENT
2023-06-10 06:12:00,259255,3NKkGF7iE3ui7F3Akn14FGmK5tcjUxY7YVW8976FnVgftrGNKeFo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTPVAxcJeRbwWgXCF5SEAm13nXNFAHZaB3b3dSc54vJ26jWhSVk,2094,CkpaANRKMRMY2uK6ESn2gncsjWMJRE7PUY3J4CshpedsS7Pi4SuGB,0.100000000,2790.900000000,,PAYMENT
2023-05-10 06:30:00,250236,3NLfRJdwrfgvqaWLdW3pWYwCDE3HyyDofLGiSfEXfEZjQ8JqZ4vS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpTPVAxcJeRbwWgXCF5SEAm13nXNFAHZaB3b3dSc54vJ26jWhSVk,21436,CkpYhKyXgz4TBpkDqeQNKDyQXgnxzf3d2pDhjaW7X3tn8RVnWFozX,0.020000000,2613.836400000,,PAYMENT
2023-05-05 09:18:00,248784,3NKGV19P6LY8ESb7N42A7orDmstFpZqrQb5o4SQiM58RrdTaanpy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpTPVAxcJeRbwWgXCF5SEAm13nXNFAHZaB3b3dSc54vJ26jWhSVk,20565,CkpYSmhLprnBH7kmxG3VHdtPsXfsTjKJgyH6gQ9CTXVren5mh2i4c,0.020000000,3614.272200000,,PAYMENT
