Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-26 11:06:00,131813,3NKEG6iM4GH52sW59azbp1ccNGT9it9Dyn41qvSDygjH8zAVUXWC,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,B62qjDJ2YQC3bFbj8Nv1K3dfyrKLwQEUu1BDbST5hewEa9ei7fP4co9,3,CkpYhLWnRbWQEt8oed57JXXDZiWJs3teYUAfzGRSSkZcXcEqxRCLe,0.001100000,2.341125672,binance,PAYMENT
2022-04-23 04:21:00,130761,3NLDuvQpY2QHZuveYZUZ1eTC2goJi15GSkeb5h96c8Q5vJ8duqyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,44081,CkpZ28c48d7Pb2EhJtwjcr9naachAidiUaJ7LFJF62RWUmJuVcQrJ,0.001100000,2.342225672,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:30:00,126148,3NLwKCyafegpq5gWhvyH82cB84RF7iYXRPSbx7ATF61dbtcqwVG7,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,B62qjDJ2YQC3bFbj8Nv1K3dfyrKLwQEUu1BDbST5hewEa9ei7fP4co9,2,CkpaCwnnpZ7McxtcDNXwauqMNyHBaBYV6nRoaa97pQaJ2qRPXAtcd,0.001100000,3.111972340,binance,PAYMENT
2022-04-09 02:15:00,126116,3NLkp9f33BXqPGdaTvXKKKLkLM2NZn3Tyni5NfvsYmnZzW51fkyG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,39286,CkpZSrbgVz52aYx9cC1aPucAtSbDdQckc5aucuAb9qjS2MbJ64FzT,0.001100000,3.113072339,payout_from_AURO_Epoch_25,PAYMENT
2022-04-06 17:24:00,125340,3NLvtrZqR9BZTKQioaV8PmFz3B4KYPtNipfDHnsPAJ4f6rbFTap3,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,B62qjDJ2YQC3bFbj8Nv1K3dfyrKLwQEUu1BDbST5hewEa9ei7fP4co9,1,CkpaHTf2VusAcPgPntGvVDpiEt9v46WniKUpyEyW8u7Fh3ZPDpqaU,0.010100000,339.029356434,mina binance,PAYMENT
2022-03-24 18:12:00,121000,3NLdxe5PM6NcVLVZ79g7L9Aac9p5BXkCG2M4btWhxxkqZ4ojk6fc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,34765,CkpZSdsi7qZ2wvGYVfZuMNoz9nQxJdMk5MaQ8KowfrvdvgTjWd9Vw,0.001100000,1.693237267,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 21:24:00,116260,3NKXBQWc7zekzs3HRkX6kAN7LcgnfsQkhDZGsfenWUUPrET9DzaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,30521,CkpZbbPSGTJWZb8wN3U3KQMy5FXvzj7HpxpPLbpJvFaM2gxccV5yD,0.001100000,3.402596858,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 23:30:00,111616,3NKLzWYyBSwtLVSV17d9LoZ8qnft29rchZGBVE5bWR9QagwoMtz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,26472,CkpYdVBi351Wuahtg3RZXTMWuqk6uvWPsj32XuKvgNZS4jfLUvXj2,0.001100000,2.558376148,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 17:27:00,107162,3NKi8C3YJZJPWmMqmmB9oyF64xdRJBySmQ9x1geuokFra8hmqQur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,22631,CkpZTN82LS98kmQf5eCFsqkHBknr26XzHWGgNaoS52ouFzr2UdzQp,0.001100000,2.858458154,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 19:15:00,102613,3NKxyjuDNgh1RaMVRa67FezQuM3DEjxoeFNWXDXNi5jx649Vf5kY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,19149,CkpZxPi4gRhmmEfHG1SDwez5orpbBesu1W7nyDb5278sbw6dA6uao,0.001100000,2.606396415,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 11:03:00,98176,3NLNS8WmCGmj2yN5oceqRYMpryb9xrkBYJJrTFV4gcz6WCF1r593,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,15928,CkpaKFRa1Xe7CitsJsoCHvUivCkTV2JQagQrGJ3iiwiAU9NWs8VR3,0.001100000,1.677253007,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 21:15:00,93384,3NK7RAnYNPfDgpkAqxUYE6w1Unjmqa1J72L5yix1YGWFAKBZa6Wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,12974,CkpYUtRD1HbuZ9xodbWXYZcZsKH95PUJSwpo1nxnTF8cy7ZzPu4GB,0.001100000,3.181894425,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 17:33:00,88787,3NLBfFA9Y3SRoazEQgXFMGa6LmpyWiPz6qicT3dptB5ZDvPnYndh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,10282,CkpZ7Rhce5YUgxSL2CnySqTLrzURWd7MJq1eGHeigrb7G8vFm5DA7,0.001100000,2.075518928,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 03:18:00,84740,3NLGWnMfDejjvxHbj32MKEzfHfVe3NReL2kCa9sJc6vcPWVXpkC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,7881,CkpaLQzKsUyVfEGyT76h98mKmPgMBz2dUtRgkqrqFwyn3bJF4bdCv,0.001000000,1.156731459,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 16:18:00,79547,3NKYoc37a7DRag9Dbg6iSNivpy4W7m12EegAKNTnt9fG8kwS5HjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,5691,CkpZnE9jVUtQwXnHkF2fGDFHbKU4xTPhcvNBtUvjSk3hue4favEgW,0.001000000,1.428775058,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 09:06:00,74542,3NKFrJeqzh4dradrcSpopYYTnWyfd21kvMh1EBNBV5k7tz8kChWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,3783,CkpaHitj4jrSq7vQMCDy7XPqWw1VZuYiF3GQVzPL1y75qNYip4YdL,0.001000000,2.181700357,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 14:36:00,69857,3NLDCtzJ4QrQ9N7s42TpjXmd4DPpUXVNSwDPBhrZ8evWhv9EAnrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,2578,CkpZZz8EEFBGwfzcTh3weJBKMtCM8T71PxFBDm71VWAoV3MRdbW5H,0.001000000,0.995853683,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 08:51:00,65347,3NLQatBRcuHKdSh7nGFkUf8yxz16aKDcMQ9HnZd38v4yyXSc6vUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPj3UNARN6X7wPcNsk2JKzJTTpjALrU5ZzUmZy7kPzu23ECbM5,1629,CkpYkuX6HxzDrLPSMGyiJtJzHrF3g1WYJ7cdKAcPeWZmomV6rqUCe,0.001000000,3.132764676,payout_from_AURO_Supercharged,PAYMENT
