Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 14:00:00,330374,3NKCchbwz3Rph7CY9EykZE6pXDsp886tT33VVte2FYGBjpQkUx96,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,14,CkpZPrre5vSzfEDMztZH3Jg7d22XMcmVaogN5YzLsMGN2eVUxtMH9,0.200000000,1544.168573000,,PAYMENT
2024-02-15 13:03:00,330360,3NLRzwqjAez8mNP34fnxGaWDzPwDkMSrBKD9zZQauc4V7PcYGaoh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,22378,CkpaKL8hUzz2nFhN6Q4eUTQ46SZdCdwVBziJy9JicTfh8FgedpQxY,0.100000000,1544.368573000,,PAYMENT
2024-02-01 21:27:00,326735,3NLWCASu3xX1cWotQv6WgPo23kAmFnxs1arDaRMHsMptLvi8qHkp,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,13,CkpYcnnwQBkaFAQ8swFFvDskPZt1zhn7RrGo4tTdgociSfnBg19k4,0.200000000,1288.123958400,,PAYMENT
2024-02-01 20:21:00,326720,3NK8gZoWAXf4WrMfJuGv5FEdKXvr3PZN7dCe9UFZ2zQS9zbtmwMU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,8551,CkpZGU3vffUSWBkX3YNWYeWzBYUYfuY1nXHybtUBPNH2erFzTYDr2,0.200000000,1288.323958400,,PAYMENT
2024-01-21 09:45:00,323655,3NLvzAjf2QEPtmrvWaP4buBHZrtJfTCE11T7Xra14pPozUsBykeD,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,12,CkpYxXkD1rkXdzE1PCQLhSucWZT1ce9yyr4NtWwu6uBpNnefad9cp,0.200000000,1130.900000000,,PAYMENT
2024-01-21 08:39:00,323641,3NKRoXsBviaDbnH621JVeHhkpghWJubYCSaCiSoBR8mamWNnjn8o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,40432,CkpZTnt5s3gZ1x74hLEmULucnVAfBQL14y16S1MtapSgppN6Bdfs4,0.200000000,1131.100000000,,PAYMENT
2024-01-16 17:15:00,322315,3NKkjtKsSSdUWVjLHEkaKdPCXMWHXPbePC6L21uh6FKbcC8RvAdj,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,11,CkpZSJKWY4GiXub5Xmnhz9Da71kszaUJzv9ioCfi1rPatgX24gvDx,0.200000000,627.800000000,,PAYMENT
2024-01-16 16:03:00,322302,3NKb97r1X5tGT8nkT2KVRas4yueu43uaa6uvsRZBvQT8zoomREQD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,8329,Ckpa7tgHpKAUgDc8PRN53Bxu78RJgDoUJYrmZue9Hpcch4hdwxLZ1,0.200000000,628.000000000,,PAYMENT
2023-12-20 14:15:00,315310,3NLPPrhooEtCTv6ex32A4R4dYsxoPYwpoy9S3VFycyKLcCVuUpjb,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,10,CkpaEPFouWXwHytUL9EqE5brZ34q6B51hAivMovXvmMFPXrftw89e,0.200000000,1344.900000000,,PAYMENT
2023-12-20 12:42:00,315297,3NKUMKEQLWwscaDWgo4PraRsDHD2PsNszYPUFDuvyruMnQaSvjD7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,30324,CkpZvCY6WHBXgASwp69vtMnrW3GWT5bk8MN4RizhrUtJNQ35NCuFA,0.300000000,1345.100000000,,PAYMENT
2023-11-23 19:03:00,308004,3NLBnwgwYHnRQQiP7yiR3dTm427qQXVdCWpuPZHmRfCMmcAusp23,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,9,CkpZ51FxKANSTaGVtKFJ8p7n7qp2W8P5dxiquVHuBFQq8CVVSooZg,0.200000000,2123.800000000,,PAYMENT
2023-11-23 17:45:00,307991,3NL2jePKbQLsCmyE5fTU4NcYcoEmUw4zE3RDSpZuZjHxeCEdyBUP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,7189,CkpZuEhxMfkzh4TyVfgkjysk77f5ZiqHFBVJ7Av3juznVjUZeFdL2,0.200000000,2124.000000000,,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpYyWkKJmfRbYFAGgbZUqWdwt3LrEwESLVmfJWAGRnFNseNVJ8hr,0.200000000,938.800000000,,PAYMENT
2023-11-22 15:00:00,307663,3NLs7k4vHGcVg436T4ELhwUUUSP3CU6DA1iueHqH33gUijiGm6ux,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,184,CkpYcM5MFBkwJpUZvTr5riMyB9c9kuHAqAqu2WVSV77HEVz1VDb3L,0.050000000,939.000000000,,PAYMENT
2023-11-05 17:18:00,302915,3NKtBHoFcxVKKudNKrpWBsNvu5zE3J45pjMZu9btqB9d6wq9oTuM,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpYqF36CrzcSVztW8zbCde7zU5QVWHti616tcQL6BJYgdPiLibTH,0.200000000,1303.900000000,,PAYMENT
2023-11-05 16:21:00,302902,3NKTS59mJALH9ajVgvdYChZjHaqd6YLyZ23Z5kFQ2q2DrDPicc9S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,21776,Ckpa1ufaWVnQ1VMPPmDN9UD8UNgELmLbxbmtxn3o5EsmxjkumpG68,0.300000000,1304.100000000,,PAYMENT
