Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 09:03:00,317776,3NKyomYhua3A6dGXyeX122EqFV6tBi62fEHHdcndQFAm9CP8ToeX,B62qkxycc9gAMyj23RHe7e7XaNmNzrKDAA7zVZtaYy5PTYpSTiHgxYQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZCvwBiK6kKtAUHcu9gjooEvixK3C55hyWx6WRE8GMCxr4zdXc9,0.100000000,2554.400000000,,PAYMENT
2023-12-30 08:24:00,317769,3NLDaeY92XkxrKzFiDLU9fv48A7RSUMWBnJSeFAkdwBZnzkVpanC,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,B62qkxycc9gAMyj23RHe7e7XaNmNzrKDAA7zVZtaYy5PTYpSTiHgxYQ,8,CkpYTMzyCAT11ewSEhb9a5yLyE9BEzXG9gZvzncaLo7qWLitEfw3Z,0.010100000,2554.500000000,,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qkxycc9gAMyj23RHe7e7XaNmNzrKDAA7zVZtaYy5PTYpSTiHgxYQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZBCt2HC1Ww8R9jHkSj2RVMPkazFzqhzuVZHoGsJ58TeM66f9a8,0.100000000,1498.900000000,,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,B62qkxycc9gAMyj23RHe7e7XaNmNzrKDAA7zVZtaYy5PTYpSTiHgxYQ,7,CkpZK3qeVdAzHybCZ1BgL2c6gFyeT1samQEWNP4tG79wKbJzVgJVc,0.010100000,1499.000000000,,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qkxycc9gAMyj23RHe7e7XaNmNzrKDAA7zVZtaYy5PTYpSTiHgxYQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa48h58jsq398Euk7KVzoZoRQWZZeuAYNgr3zsKo14JsRFy7rCt,0.100000000,2264.060000000,,PAYMENT
2023-12-24 03:48:00,316297,3NK8ZxkHPUJJ5spcfK6jH662yrhmRQXNXjvP8zya54NAMTT5o1Bb,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,B62qkxycc9gAMyj23RHe7e7XaNmNzrKDAA7zVZtaYy5PTYpSTiHgxYQ,6,CkpZVEbysA8hFDLo2ofmZdmwq5Bk1sJ31HWY7RtV2gvuWUNPq8iXg,0.010100000,2264.160000000,,PAYMENT
2022-04-06 08:00:00,125209,3NKhMLwAJt9VekXDfMQuEWzrkdtrTvocCiaKPoHWaT2DFeW89mUF,B62qkxycc9gAMyj23RHe7e7XaNmNzrKDAA7zVZtaYy5PTYpSTiHgxYQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYWXVFpUD6iNirG7QtnJY7uEoSPLZMNz76PDx6KhqtxdvS6DTWR,0.050000000,798.972283407,,PAYMENT
2022-03-26 13:54:00,121612,3NKPnhzkfj8xPC6VNFGn6LjrvrxU6LKaYq8GFfsdEBCESPKzp6WW,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,B62qkxycc9gAMyj23RHe7e7XaNmNzrKDAA7zVZtaYy5PTYpSTiHgxYQ,1,CkpaGCasujMbL9zksxgKuH3dtdgPSqgcTGJ4zL9tpg3M2aoohmFz5,0.006620000,799.022283407,,PAYMENT
2021-10-15 19:30:00,71134,3NK9szECn8pMBgQdrkmTXubMWS83GaxpkE8Dft39MEdnyT6G2RrU,B62qkxycc9gAMyj23RHe7e7XaNmNzrKDAA7zVZtaYy5PTYpSTiHgxYQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaAuMtNUVVCBDr4EBE1K4T6nsZ9LDkcXb5Tyohv5uPeCDPvTsNa,0.030000000,38.970000000,,PAYMENT
2021-10-15 19:03:00,71125,3NKokASE7sxmmF4ujC7ShiWN1Q5pfbmZ98zxCGCFSoAeWmmPvKBh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkxycc9gAMyj23RHe7e7XaNmNzrKDAA7zVZtaYy5PTYpSTiHgxYQ,35429,CkpYx2eNnpjVM2q2zQ6PvMJgjYbeFpvCrXozp7fjVijPL4ybm79ZU,0.020000000,40.000000000,,PAYMENT
