Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiXWtFLGEDs2jahpNdKoNuXT2fBH5GHtczgvnMCUMYwCd6RC1oen,9656,5JvK9WVyvaPGSDPn47f6qFsdtJwW1H3wG44nA3BGsTo2wdpced1W,0.001000000,1.239070000,ep0_atomi,PAYMENT
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiXWtFLGEDs2jahpNdKoNuXT2fBH5GHtczgvnMCUMYwCd6RC1oen,9435,5Jv49fE56Zo3fD2Zx9ZE98w5z2qoMcgZb5zxTqvFpyVSU2GHJ2Yw,0.001000000,2.475960000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiXWtFLGEDs2jahpNdKoNuXT2fBH5GHtczgvnMCUMYwCd6RC1oen,9223,CkpZWGVirAyqwDhvC4frK3D2gA5AzvTXSBSefVDAMdbu9rXZt7E1g,0.001000000,2.953000000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiXWtFLGEDs2jahpNdKoNuXT2fBH5GHtczgvnMCUMYwCd6RC1oen,9008,CkpYRhcCjQqMRHu8kzRjMn97XRbsoJtWnRjqA5DMrcpXggpxkxeF3,0.001000000,3.167810000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiXWtFLGEDs2jahpNdKoNuXT2fBH5GHtczgvnMCUMYwCd6RC1oen,8797,CkpZF4sdjLXGSZNRbtfnYQFvgYnGyeshYpEPXqsffr1Jjv13EzeUA,0.001000000,2.365820000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiXWtFLGEDs2jahpNdKoNuXT2fBH5GHtczgvnMCUMYwCd6RC1oen,8590,CkpaKSkqAjQSf2RQ8TuN6yQFkrZvxVMVJUw6sJvKBBrUE25kqn6Dn,0.001000000,2.442110000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiXWtFLGEDs2jahpNdKoNuXT2fBH5GHtczgvnMCUMYwCd6RC1oen,8379,CkpZUrvZz7JWSME2QT77f2GAHNKStMksTEm6AySUPhQ1p3ApcQ55D,0.001000000,2.191810000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiXWtFLGEDs2jahpNdKoNuXT2fBH5GHtczgvnMCUMYwCd6RC1oen,8178,CkpYSf6kbsTvccqZbrtekiJzMssaV99NryRLXFEwe7ng9DLsC9Mmq,0.001000000,1.899520000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiXWtFLGEDs2jahpNdKoNuXT2fBH5GHtczgvnMCUMYwCd6RC1oen,7979,CkpZxcZsZ3YDmu9GjR48sDseMLvrWoNHbpb3Rk8QRA8BpY92D6Crs,0.001000000,1.835060000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiXWtFLGEDs2jahpNdKoNuXT2fBH5GHtczgvnMCUMYwCd6RC1oen,7793,CkpZPP5mzdibW3hsFLZMvTUaxgVYXmzsbSc5JtEirncPs66pqBAuJ,0.001000000,2.157980000,ep70_atomi,PAYMENT
