Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZSxo4XPp6BQBSnF2TJxwHDumXj1nNZqb46Myxx11tncxHNtxDt,0.100000000,73.856688564,,PAYMENT
2023-12-24 16:51:00,316407,3NKz3tVA9SAU66iKAYMkom1t11LsDizJqTVR1N4oZHKZVTj1LQm3,B62qrnAgsYUZHEBVBv57gHh13HeUy7vLjrnpaXUUevrnJ8E6NNhrEYS,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,6,CkpZf7gVhdC4Ld4pFx7KNru2HhsRM9bWHYngNjmaFYaxawpvpNitQ,0.010100000,73.956688564,,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,Ckpa8Z8tERnpz6vbbYUajK5nnu1X9Sn3UH1soF2RM7KAgujP66soy,0.050000000,245.529989083,,PAYMENT
2023-05-30 20:18:00,256234,3NLugbiuR4GPeKi6MRWQN7qrn8R58S4wAEjooUbmj7VEGaKjfDfy,B62qrnAgsYUZHEBVBv57gHh13HeUy7vLjrnpaXUUevrnJ8E6NNhrEYS,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,5,CkpZ3K1iduBXjYZE8eAZW6NtqMn8GgHXDBnnfaX85b1WV8bq3QMSk,0.010100000,245.579989083,,PAYMENT
2023-03-08 19:27:00,232005,3NK9LkqikZdt4FrjrcXiaLqE9uB334u2uXN7nARHANrPGNcHuhrr,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZezcXnobuQ1G722WabhnzHSsrYMXJrQjtzZ51pWTHLX7wdmAmA,0.100000000,246.252890351,,PAYMENT
2023-03-08 18:30:00,231990,3NLSKFGNYoPaFxkvAaQpQtgAgTpyPMLLVp65bm6Uk53AVLZskBRE,B62qrnAgsYUZHEBVBv57gHh13HeUy7vLjrnpaXUUevrnJ8E6NNhrEYS,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,4,CkpZGEqr8F8CfQ5156UpD3cd6Y19LSZP1BopGzyNQVbbrZGTydFdP,0.010100000,246.352890351,,PAYMENT
2022-05-07 17:27:00,135501,3NKXHkwsQDigDBy8iqWBDYvxbv6AJzfL3J9QRNhrqiMPf4QChHeu,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZsu1iG9bwRfqBpqCXK7p7CRUpH7AjmwSoKbDGqFt71sifYZ8Dk,0.010000000,523.098653332,,PAYMENT
2022-05-07 13:51:00,135456,3NKGNqfTc3ayrrn9mGbVqMDVUSEbWhaYhik6yztjs7vT8CMmYqfT,B62qrnAgsYUZHEBVBv57gHh13HeUy7vLjrnpaXUUevrnJ8E6NNhrEYS,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,2,Ckpa9xUZo6NEmSpoRQ15WzPzZv2U7be7wUdaevAzfDy4jTKG5LywM,0.010100000,523.108653332,,PAYMENT
2022-04-06 13:36:00,125280,3NKj9FpSLsbyXf3gevkYJmFj1RtyEBzj9iGSDnyDkjbgiPgyR9Hm,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaAkdXsLWfBqwQdhDyks5rKJr6b3CfBeCpetZAEBnvt8T1exgfr,0.100000000,31.900000000,,PAYMENT
2022-03-24 05:21:00,120833,3NLcju9bQK2yJGPXLj6KBNs2MYcWqAkqrfN9J8CoEKpk1jowA3Wt,B62qrnAgsYUZHEBVBv57gHh13HeUy7vLjrnpaXUUevrnJ8E6NNhrEYS,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,1,CkpYU2KVrUTEB1eb5yXr5B9K7o4uF9qr7kXQWaPeYcXKdbccwDgi2,0.010100000,32.000000000,,PAYMENT
2021-09-09 21:21:00,59795,3NKqHngS8CmPU9cwdrSKCYqNpFXPyjktFDpZp7Wpu9oDhdEgQzH5,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYYpfrRfTiHLVoycQFzsJAPdQK57bkQnMYUJ2QdPFSs7qzXXpVA,0.010100000,10.771770006,,PAYMENT
2021-09-09 20:03:00,59780,3NKJPekdGo5byjMQiJUissZv2KBbvKDzJfBw9KBtTEMPA8yJ1dHU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,27356,CkpZ5dSRwsABnVW3exGd33HPNKDbsK7LHbi7QknbwWjyKVe82H4UR,0.020000000,4.081870006,,PAYMENT
2021-08-14 07:30:00,51074,3NL1RMmqYxBLQZin3ektgLjJo4xyspvNgm3DNxyZVdDAZw6tXS23,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,15360,CkpZRrB5z4pbkEH9zJJ2q4fgkr2Ys9QrJ32sw6DJN9cS5xqqDfq3P,0.020000000,6.700000000,,PAYMENT
2021-08-12 19:57:00,50631,3NKtwJVaKVLzNWeXzkhnNajcxgpoRNRfVsyFMdSX6L3kDBJzkTG1,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZYp7GJJcsoJsAUCqyeSUY1iGY1wnvSBG8aFFk9U6ASzNY8Xhpp,0.100000000,828.900000000,,PAYMENT
2021-08-12 15:00:00,50572,3NLoBtG27k6GLwajUNVoemMeWg2s8irTGbDEvqyisKyqgd1JxYUk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpE9Cy1MescdizSdLHgnedbEM6PucymvtxZUes28pnVEe2PkuSh3,12910,CkpYyztKyvtWtLQ6VSvv6xXtdqYUJeGxk9G7oGPxb6AzBhPKab5fr,0.020000000,830.000000000,,PAYMENT
