Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 09:24:00,230097,3NKe9vvo8NYwNC8pwjH1M8AyY1JrD5wKH9ELr3ADVLy8UNLwoYzp,B62qmEBfUx9WFeZwCjeD5QnC1pC6hCMbfZDWNhYUdTbpcPLiZ9NmFyi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYtpKbS8S6gXHnNa4tbnSzqeaKenfhbs5fiCvNc7oHmpJuZkhNR,0.100000000,109.549353698,,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,B62qmEBfUx9WFeZwCjeD5QnC1pC6hCMbfZDWNhYUdTbpcPLiZ9NmFyi,13,CkpZpdbxge6KzyVxwM65GdDD8f54hTNxBVeu8M5CdhjtPEToy28ip,0.001100000,108.649353698,,PAYMENT
2023-01-22 15:51:00,218492,3NLS1u2Q3bt8VS3yXaoVFv85WmEwHzw4kGVKvm3LRdjqZNJ2F1fT,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,B62qmEBfUx9WFeZwCjeD5QnC1pC6hCMbfZDWNhYUdTbpcPLiZ9NmFyi,12,CkpZn7SecGYZs6X6Dae5xnvS9cci6hHamED9szdSP6p6CNsjTzi8Z,0.200100000,1.000000000,,PAYMENT
2023-01-09 11:51:00,214640,3NKx81ktVnNrPFjTEakryvkaUj3xGy8tHp5EHMvoRuonYYBdFH26,B62qmEBfUx9WFeZwCjeD5QnC1pC6hCMbfZDWNhYUdTbpcPLiZ9NmFyi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaGMQuWBfJoFb4R3VKMrmZhBHqE8CPntx7ii5MeXr1AXkS2i2RL,0.020000000,2100.075600000,,PAYMENT
2023-01-09 10:36:00,214619,3NKDfkb7XTHwBxNHdNWJGZCRJcPbbbSaN9Rgm47QD5S9kEKm7UdC,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,B62qmEBfUx9WFeZwCjeD5QnC1pC6hCMbfZDWNhYUdTbpcPLiZ9NmFyi,11,CkpZgC6RqHMYTxZGWBrNYdhftxkwduojrRicBUAL6XzGfmTDxNwby,0.001100000,2100.095600000,,PAYMENT
2023-01-09 03:51:00,214540,3NLTqL7r9shmxWC9zc2aCvUehVdbrBdSj5rWBMNAmDMUrMGwBCB6,B62qmEBfUx9WFeZwCjeD5QnC1pC6hCMbfZDWNhYUdTbpcPLiZ9NmFyi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZQeiwqA6c3HYen19NgXisuz1NeWE74Mk78daisQZUQ1viaREqa,0.020000000,2135.650700000,,PAYMENT
2023-01-09 03:00:00,214529,3NKPMs7UtqCL4GJUmr41mb2EY4cduAeZW1zvna5LKE9xqUSGYwRk,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,B62qmEBfUx9WFeZwCjeD5QnC1pC6hCMbfZDWNhYUdTbpcPLiZ9NmFyi,10,CkpYqeGoYXKSLPjCeRzR7xczLGKmgNnNuaxDa7i2zsvhy7sskKMnP,0.001100000,2135.670700000,,PAYMENT
2022-12-24 17:30:00,209901,3NLF1o7CMWdSUiNcjFxWwqgnHijSiQs3F8YAVSGGn7dYtvDkXEKr,B62qmEBfUx9WFeZwCjeD5QnC1pC6hCMbfZDWNhYUdTbpcPLiZ9NmFyi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZd45v2Bfbw4CA2bEfo9Ej9KsLaDjhEAMC92ffj1f7bFtDY4SLc,0.007500000,1865.092500000,,PAYMENT
2022-12-24 16:36:00,209888,3NKa1BqFCNCMfprpbvfUxJ3fVfYMeuM7Xx8DySFYiz6b8N8QhNwB,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,B62qmEBfUx9WFeZwCjeD5QnC1pC6hCMbfZDWNhYUdTbpcPLiZ9NmFyi,6,CkpZNRB65aEJXeE3mJ5r8S5F2698v5wS9fBRAfTy4hnfMQ3iSYxaT,0.001100000,1865.100000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qmEBfUx9WFeZwCjeD5QnC1pC6hCMbfZDWNhYUdTbpcPLiZ9NmFyi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa8PAG56uv8YVJYQPzyuzhruMq5XnTU9RFjcFbrEbAcPJfedcjY,0.020000000,5953.646500000,,PAYMENT
2022-12-21 17:00:00,208967,3NKz846mDnPcMA9g5vydtvp66jouRqSHg4dzETbsEMCDVaA723M2,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,B62qmEBfUx9WFeZwCjeD5QnC1pC6hCMbfZDWNhYUdTbpcPLiZ9NmFyi,5,CkpYYpitj8op7AMfhQh3Xu3v5FBear4E3ZQdjPaRESxFLypV9Jo9y,0.010100000,5953.666500000,,PAYMENT
