Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-29 21:39:00,309634,3NLmBTXRezM1PcrH7HmhfkB8fuN6QwUgK5mrzYxS9rrdLLQtrWDq,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZYUUQcAaNLBJM9a4sT3i3ACNpmvwpu3yjf86QEiwYyaDkZK4NJ,0.100000000,64.000000000,,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,27362,CkpZ7NWph5wjvob9JnC4Eshj5zawEEi3riRPhijXBH4cperH8weTm,0.300000000,64.100000000,,PAYMENT
2023-11-16 22:30:00,306005,3NKxNS4G4zL9X9GSaVg8yPEwdUHpPs1XweNzhCUJZU9DmPHE7nne,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYqgG3oPPT3WCneNCa5FLFLma6jE4jUFxZhoLtvASyretXa7ebE,0.300000000,1238.282340900,,PAYMENT
2023-11-16 22:03:00,305999,3NKgkKLKCau5MoV31CyacRmPAVDuy3qRbBom3n3Nm3rdC8ibcWFu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,23962,CkpYpyZvr27tnxerEC79bxy6CyQguRcxpZLWAMzzdeN6EzQp2xnRY,0.300000000,1238.582340900,,PAYMENT
2023-04-20 22:57:00,244608,3NLUhb33xLCEWvgt1P3KfQhn7pBPfLTt8hYzNsunFzSACUohadgs,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYzZ8MVmQpFZq2PPBV9j76FFa65VF9hqg2CkQwJjFjUPeZxVFgC,0.020000000,126.998967500,,PAYMENT
2023-04-14 11:33:00,242765,3NLWd7EXUoVLU5mTwKCm9dxKHtHaT5PWFtdu34K7s29SRQPknDdT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,18006,CkpZAx5mUviicVCQqbC28xZJEJKDFanJKPvpNZSFrbywR4o7Zfp9p,0.007500000,127.018967500,,PAYMENT
2023-03-16 04:39:00,234215,3NLQSJDVkjVgBvNueW4iZTomfUxv4AL3fHPa2FSQKHDdeh93AY62,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYbZEtAxMXujpysFAzSRzEziGW8W71HdSJitRdkQUwRRTUNp8xf,0.020000000,195.480000000,,PAYMENT
2023-03-16 04:33:00,234213,3NLfbqRTMpkHwu4LQbxMZo1EmBR7RAwfMMPPiPLRFCXE9G1aYb19,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,12914,CkpZtpERPPgfwZRTfhVk688VApXXzpPdGByphntqEF3HqUEUSEoBK,0.100000000,195.500000000,,PAYMENT
2022-05-13 01:39:00,137209,3NLRxZ6g4hZQCWPCbBDLKL7f2PwMXQMzYhhQmpmZDT4LayjwYkgG,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZhDkc7shg1DLuxBa3CzQbH2EcTxKS7B4oZFK4kHymadfUrAq32,0.020000000,119.695157600,,PAYMENT
2022-05-13 01:09:00,137206,3NLDJUBjMfRHMfRfcsuWAcfNdHBotUysxkMc2XhhxW4v6saX8AD3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,60172,CkpZ9dKgTyiNE813TG5dkVBtjywHkgYkzBLrbPreCRPU95YXkQ9WB,0.010000000,119.715157600,,PAYMENT
2022-04-16 20:39:00,128683,3NL9naLXRp1LVVtnZze6toAgTSJZ4bhDBnivS97KuUfSghPszfYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,779,CkpZuBj7raoc2K8kB4b1E3UVZg27L1QPqCFevcFjqCqrUzGXt8FZM,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-10 23:18:00,116514,3NKuWiEDb58ydN1jnDWK8ZjrdoZA88BEXboHRzJNxLgXQzgPBJzq,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZZJ956E3wn8qBjH2fnu5E2gNZHMXZmX3NJMJUofbu6XmX4zcg1,0.020000000,396.083000000,,PAYMENT
2022-03-10 13:06:00,116399,3NLW5fZnh1b2tEF9ENGqrtyWUPkAg6z9jQsk2kUTKCNmNSBy18Nt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,48469,CkpYzrpSw7qCCdeVVn3V2AVijUufoeLwik5nHg2MBWFHXXXQCgjL9,0.020000000,396.103000000,,PAYMENT
2022-01-18 06:48:00,100757,3NKCSfAkPp93fpf129ZyoTaJ1uNFEXPNXzgGfdjEQSVz4VdUDY7P,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZWWHBRAukh4UhEnUhy9yUjLNRdR1DxvGmnrkeQk6HbqMcwEmzw,0.020000000,99.879500000,,PAYMENT
2022-01-18 06:18:00,100752,3NLkwZViKok5zoKR6nyafmSzQ64Jt3LuFLAnmyc3D9HW8bgfDtoE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,39097,CkpZMeyF9Me8cmKGxgwjXXLdahcxnHYUnYLrLUjDyHATqKG5vzExC,0.100000000,99.899500000,,PAYMENT
2021-12-15 00:39:00,90315,3NLy5MKu9GLgaff4ZQGP49CM174hso8zdEgthwL1z3qvmsUvTwmd,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZT3wtsJwkVKL4TiqJNyaV4sMn4j2kpDaoq5xnAgrRt5Xcf5yqA,0.020000000,36.280000000,,PAYMENT
2021-12-15 00:21:00,90311,3NLy172BXt1q8jgQuQubx5TXjRkGTL3B1c2k7DeRBkhb2Bhsv8S5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,32903,CkpZAmLuh8A4WvoKV2XUhcRsJBLA5V2Kg7pASYbBRj7Z9uDA4fAdP,0.030000000,36.300000000,,PAYMENT
2021-10-15 12:15:00,71048,3NKM92TNFUSHN9woRK9aVkNfYxx3LKgBEYWzCX7PShyP6uc2kriN,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYToBy2HMe8jtAGxtpvcwor1XARmKoZtojX3LVsCW6oHa9QQNni,0.020000000,147.900000000,,PAYMENT
2021-10-15 12:03:00,71044,3NLBvEWCUZQMXt9A8jrMF6pQU8gEq7ybnhvexn8JBY1kyw5bw9Ps,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrxHgynQyDm3noDo63e2heUUnBevtzAHpiTbh13NwBtYhmZYMQys,18009,CkpYp2nmTVAFnWhHuncxVEKAPBo6DSEZiwSbMKSfyFAS6w3At6cWR,0.030000000,148.920000000,,PAYMENT
