Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:51:00,360451,3NKnrGQRiDDubspK1ZoY9PzBduSWAsqxf33kdnTh1sCDs7771aN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,592848,5JtYM6QVdfLE5m6AhMJxYoWvkXB9N8EzNkeHHmY6ep2u58uymnXG,0.001000000,0.037189347,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:21:00,356672,3NKuoAV4m7Wbyz978jL4ZRZJ1rQPrKLG6saZcKojNgdCkmTQ7brm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,573966,CkpZnwdLnxQzQ8nAV4G66XKobEbm7WMU9F7nQFX2SqFFkJhqrc3Kx,0.001000000,0.036674705,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,555467,CkpZPQzzuAY1g68r3sjb4xq1B7ZHQXugktegqXwpcP2LDHaAc7e9j,0.001000000,0.037901627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,538157,CkpZ7AyJCLUhmpNLMTsWEZXvvjxwrvbG33qM6aZPsgANzk2DcDgAr,0.001000000,0.036463574,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:18:00,344491,3NKrNmZU19SxehXpmqtPxjUk68jDmYKb2iT3882bRp7fPhoFEhZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,521026,CkpZNcz19wExaXKxHXLTFBcGG6N1YmY5vEgPnGdusDbM6RPF3o5mi,0.001000000,0.034167797,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,503613,CkpZemwFBTozKEzDmSgoAUareYDxvG4QYR3ce5SGLpzdYrodGACTB,0.001000000,0.039844934,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,486591,CkpYxQ2C7eV4AcyXWLz3gzKctyBDdAnu5dEyLxBxaqABJJnMgGJK2,0.001000000,0.040502428,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,470913,CkpaC7dVmTtMJpvyFKBkQDHS2DgTGpA65Pkcfs398kzn2PL8wbKCC,0.001000000,0.036600823,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,455636,CkpZRca8b1qsM1Btu8FkvyprRxzudZXr4hBuECwCVNmzBVixuNH5t,0.001000000,0.033696981,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,442002,CkpaEN6udTLbMVcgUjhxQD7WF2Kxi96w5bCJsu7fuuUQCcfJFbfhe,0.001000000,0.037782461,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,428999,CkpaFx7TJx6UjiLmHNjCcjDSwxTrwBXTfYRMNhP6CGD9ELosTuSdL,0.001000000,0.037824340,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,416127,CkpYrcCaz7UE1LqxNCknBmP2xNcJ1cPQkv9eF471Q4T4ZorpNTm3c,0.001000000,0.041540057,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:12:00,313130,3NLPJkxCnghSiUTqcasQjCTgHQCD4mtr5MEVMMcGVhi3vkbuAjUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,403370,CkpaD6kYbm4tHKWiJ9Uke2ccDNDjKmnRKeUBfUKsvZ5PFQ1ffKncN,0.001000000,0.034268125,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,391277,CkpYgESg7b72mAFwYMqq7MxnM6PLQSBo8RE8r5e5RQia8F5hnesFm,0.001000000,0.035571998,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,379219,CkpZT2JBw1z7ipfLNu5yGCYSEVWVfeBnx2qaN6c7h7xiKtPGxiqnY,0.001000000,0.031511515,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:57:00,300384,3NLg3PLEGDkATN3RF3FPenX1eGybMVLcWytxEmwanP3JcyBugcJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,366892,CkpZFDMLboQqpb8GBX1DVHgbJTbFD1cjfSisC3C43w7tPG2fcFoES,0.001000000,0.032089526,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:39:00,296157,3NLAzTNxswBZGZE4Ya1LUFYc1xcThf4VCGUSK1tiWjw85gFWUHrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,354704,CkpZSqHEzPhL3HoMvVR4QVY62jkuz4VztpCsYbPHxQqWpjr1fVR4m,0.001000000,0.035394621,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,344105,CkpZ2W49CmskXMB6HYEn76jiANuREK9igRzxbm8X33rpMhDgJ7taf,0.001000000,0.033390948,payout_from_AURO_Epoch_61,PAYMENT
