Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,555677,CkpaKRqq8b4Lhfn8cfYdFm2rCL8ZAYQoJk6CJC1PEV6QSWd1JV7Z6,0.001000000,0.031382192,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,538350,CkpZYNqLJNvKFGYGNpuTyrAFtVkQBZTKZ6v3B8gSdnxbzwcGvag1m,0.001000000,0.030191497,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:03:00,344501,3NKkwjBUakJHAUtMoC26KdsVsfR88ioxbq1bh5pJfy1xt8PQDsYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,521205,Ckpa6JcnKZuHS2VpBGrprPbUz11Ni4evBQMm8zNPR4YTZSXnWcfVZ,0.001000000,0.028290625,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,503782,CkpZHZUK3d26SNGZQSSwTnfFmeKGGTWMb9pSV9gsiuSNuHRYNT5rE,0.001000000,0.032991245,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,486799,CkpZpAjoKhthZVjrT3yqsLGm9sAUNZsDPv1qgocHi63qsDnVbVYbE,0.001000000,0.033535643,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,471076,CkpZjgaFAmi8cV2EHSx69FmMgNBo16RqMJkSBRjWAL5HSbz6QR4Zp,0.001000000,0.030305146,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,455799,CkpZmCduanyeazhmqEPt4Co3LJvSuJSJtk9tzcCwbBf85JHPVkDcx,0.001000000,0.027900787,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,442156,CkpaDUKYUABUDwFTTejtddnMhNYa9bw91oG7hGUGSoPbYUDLRGZvM,0.001000000,0.031283536,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,429142,CkpZHRTZiLzrazwDJZPcb2WPWq1N7h3LhXDT9z8qakue5tsrFrBLU,0.001000000,0.031318207,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,416273,CkpZ4PB915LL63FbmBjg66srT475eUdpxiGnrrRECFvHK2UYhxo5Z,0.001000000,0.034394796,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,403519,CkpZAj2bYTWuMbRK5v57DSgEKHnJNCjSaq3h3AUjCdkSqvUDmzRJh,0.001000000,0.028373734,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,391411,CkpYqJAN1dY2bemm1QW1TCXxg5sekhKjg7AHMNCrh5E2YNnZg6GGA,0.001000000,0.029451854,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:12:00,304643,3NLiECWsLqrWws9pZTiUmsFgeeqE1URHGgbbNXKhKSPubiWsDFYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,379344,CkpZ6h5muQrJKaG4cT8UM2aV1iJQHJsf2nvahmNeCpQ4PoXryRqYb,0.001000000,0.026088500,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,367020,CkpZybiBhYDBhkzVa6bAsEASRjMQQ1cxZQD8cSxBEwgRcCpRtQx4B,0.001000000,0.026761939,payout_from_AURO_Epoch_63,PAYMENT
