Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 05:33:00,303966,3NLuZx2L5KQUZDHE8UdU2SNUxyRnVrccmDkiiNKdZcToAPctGTRn,B62qpHaWV4X8FTp7eLDoRJYd3d6Uoex52rkyoLKYCYmgTPRcYpWLdmr,B62qiYKL2KhMA3iVHpgtQVosBwpynBpz6Cz6iDmAGr8oG9CxmoQQp8v,84,CkpZzUD4J3uJzrcWq93uJ7GUWCS46MHEq9pwA3RoNjJ3xaAZq1hmm,5.000000000,51200.000000000,,PAYMENT
2023-11-09 05:18:00,303965,3NKxFSBrU7J2XwYcmYpVSskmtTdn4ELFz2zJTyVzq9Qo9CrTipmM,B62qpHaWV4X8FTp7eLDoRJYd3d6Uoex52rkyoLKYCYmgTPRcYpWLdmr,B62qiYKL2KhMA3iVHpgtQVosBwpynBpz6Cz6iDmAGr8oG9CxmoQQp8v,83,CkpZ8BHhmNZYSar47Y5P1z6TuoBgvsgGkUAuWbX17etep4i6gLYux,1.000000000,20.000000000,,PAYMENT
2023-11-09 05:12:00,303964,3NLFutRg2QyjBCDvUjE8Dyh5Fg9o1eJ2XKZvxnqqec1K2V1YexDa,B62qpHaWV4X8FTp7eLDoRJYd3d6Uoex52rkyoLKYCYmgTPRcYpWLdmr,B62qiYKL2KhMA3iVHpgtQVosBwpynBpz6Cz6iDmAGr8oG9CxmoQQp8v,82,CkpYTjVy3LBZUZ2ZRVHZEwEgfCVtQEhmMXC8RhNAmYWzrs87MQbxH,0.200100000,107.000000000,,PAYMENT
2023-11-09 02:45:00,303943,3NLvUSfnYMwKyUPuJhGnToZS6RCMQLiCyPZTZGVSsPDafqXNNC3b,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpHaWV4X8FTp7eLDoRJYd3d6Uoex52rkyoLKYCYmgTPRcYpWLdmr,1181,CkpZUk39Y6uV18s6TcFBDyWKy3Yq2GUWyVzhUMkEcZDFF6kgfQuFD,0.030000000,51407.492230000,,PAYMENT
2023-07-11 07:27:00,268395,3NKtR8Rent15nkQEPkZUvqSYvkqB6br79wfrH69vmRpcDtzxiKnn,B62qpHaWV4X8FTp7eLDoRJYd3d6Uoex52rkyoLKYCYmgTPRcYpWLdmr,B62qni1FM3G1zPCT9ZX84QiDYA9K52eg8WeXyiGsrPhznpHibjgaAPf,81,CkpZAJpnHH4dT8FRe5cQJaG8EtxGNVapsnQcoJk9uv3eB121VLncM,0.010100000,51999.600161100,,PAYMENT
2023-07-11 07:18:00,268393,3NKyiipJiyXunnncNjTG82evxXNHjRbLT9CGwt6HBKoafiDV9AAC,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qpHaWV4X8FTp7eLDoRJYd3d6Uoex52rkyoLKYCYmgTPRcYpWLdmr,20,CkpYYdtzTY3KP9H5qsi8N2eumtm9cNAPvAaTQXX9SrRgGta7qWrTq,0.020000000,12999.500000000,,PAYMENT
2023-07-11 07:00:00,268389,3NLga14vdovGKoTYy5o7cGuzcfqBVVvaUmWpXFnabbZnGQnnVBKf,B62qpHaWV4X8FTp7eLDoRJYd3d6Uoex52rkyoLKYCYmgTPRcYpWLdmr,B62qni1FM3G1zPCT9ZX84QiDYA9K52eg8WeXyiGsrPhznpHibjgaAPf,80,CkpZNxN4L6ozWvVgLXQmHQxqLwWTz8vZjdP942NHacezKFuW4N4Ag,0.010100000,339.000000000,,PAYMENT
2023-07-11 06:51:00,268386,3NKHRittiShvVpMsuVUaEuQTnkbTCX3bqCGjinTNBovFmor7W9NP,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qpHaWV4X8FTp7eLDoRJYd3d6Uoex52rkyoLKYCYmgTPRcYpWLdmr,19,CkpZmcac9shpD5YjTiybP7tHhCFApGAVBeX4wgkZogRxe4mZBWt2w,0.020000000,12999.500000000,,PAYMENT
2023-07-11 06:39:00,268385,3NKm1DtkSmZtKWgK6cMfC1SXUQaveUiTntvtZtkETuWsSM8apUuv,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qpHaWV4X8FTp7eLDoRJYd3d6Uoex52rkyoLKYCYmgTPRcYpWLdmr,13,CkpZBWrJ9vXkpMZx2yLh3xxsVK7d7gE8JnTSqcmT4X7XNsk6Q6NVP,0.020000000,12999.500000000,,PAYMENT
2023-07-11 06:33:00,268383,3NL2sbCRzeLbd3odNuxidtFwskqwFAosMaKQhty2jod7798DkVPk,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qpHaWV4X8FTp7eLDoRJYd3d6Uoex52rkyoLKYCYmgTPRcYpWLdmr,10,CkpYfkQbLPwbZ4J5jtK4Yj3QkkPnbi1pS6dvfuYoL7yruSKqtzNW6,0.020000000,12998.500000000,,PAYMENT
2023-07-11 05:12:00,268366,3NKDzuNpQsTjTM1vmHxtqHbqnmjhHTuPZguyuDYTVQdYqJiXoVLX,B62qpHaWV4X8FTp7eLDoRJYd3d6Uoex52rkyoLKYCYmgTPRcYpWLdmr,B62qqHpu6EsBNezAhsKfGK6vX3VVnYNC3bvQ6Z6BuUiwqdAGpq4dEdz,79,CkpYXsBxNYwBgh1kF84jwKV4476maNjYhhqqjnekZsa3gdnzneaum,0.010100000,1300.000000000,,PAYMENT
2023-07-11 05:12:00,268366,3NKDzuNpQsTjTM1vmHxtqHbqnmjhHTuPZguyuDYTVQdYqJiXoVLX,B62qpHaWV4X8FTp7eLDoRJYd3d6Uoex52rkyoLKYCYmgTPRcYpWLdmr,B62qqHpu6EsBNezAhsKfGK6vX3VVnYNC3bvQ6Z6BuUiwqdAGpq4dEdz,78,CkpYpVkXTF26sFrh3EFsv98Ypz4Rc91mHgZ1MnGLDAkzd2yEccmQb,0.010100000,1300.000000000,,PAYMENT
