Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 19:00:00,315077,3NLTXTMB33EVCXsCWKU8DJnFpyYRfKDZstSZWdBZaZTukk2oABLg,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qn1vrKHn49SS6ou2dZcB958wWcMAC81w3QAmpKzQ69dgQ3e1eXa4,32,CkpZEdijuZJg8quYAQ4A8JpQ47UtqEHGVYDLXqVuwpJRV7dmZwjD2,0.100000000,9837.031425081,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qn1vrKHn49SS6ou2dZcB958wWcMAC81w3QAmpKzQ69dgQ3e1eXa4,31,CkpYnHBuWQZSDVpRyALvAEs3yL4VPJFf49aw4K3WoiKwCdKCfs3rs,0.100000000,152426.845101007,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qnDNyVZWTYRWcFjkMR92FwnccAdSck2UGz28jgNnT3hF41C4aJwk,30,CkpYXs1j9NTE2GFxfRNqnUkezbHy5kL8KALBgs3QrfWRMoUHoeVM3,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qnd6RSYnoUHxCCAgE2vM7tSruGGcBqfUdL3mcptkUEGVtbExLWjp,29,CkpZssFvgk7EdYyHRzgjZfJqsCHjrvQRE12wis6oM8anZRu96ybgv,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,Ckpa2HBTKcLWfrgPB8NYj4GQsjcutfas2tDJtuVq6zpieXb955Zrm,0.100000000,5000.000000000,,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,Ckpa6BZ3cW1ZZ5n1wpYVTGH3FoRfzQWEivUfQDR5E8T2uzoYhbapC,0.300000000,20378.657140000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,26,CkpZ3TXCLKkh1H4tjGNFAiPw6g9wZNiViANjPhbxrNPga7WWqX3LM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-31 16:54:00,301395,3NL5v1MbjoJsYL4rHdhctzZMxKv9yPfGsiQG6NYXmsrrsncESqL7,B62qn2h93KXRgP89hxUgpZjK1nx6gREs5aCk8F12529C7VVZQpShMXA,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,0,CkpZZKWbcQVR5i4EgGbrUrkqoSBxfd8unDxPQpTURnJd8zTWRA373,0.200100000,3.312000000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZgEvdQqdKj7UycL5wRHGpbrfnKQRtZWFsgiyUbNp7XFonzDKhk,0.100000000,16951.916480000,,PAYMENT
2023-10-10 15:54:00,295320,3NLJRJGDQqCy5pNJ4aWVqu5xp6LRCwgHq6DezZVpvHND52BkChQs,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,19,CkpZPBMSjBAHZv54Tk1s9oCaoYtbxmc8DWcA5TiEEkRkaJgkMLRxe,0.010000000,1951.936480115,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpZXJAHUS4pYWgiGv9EMW6DKNXy1cHR9atSjXDsPKN9oschNgwmT,0.020000000,10966.886970000,,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,15,CkpZjrfDyXfiTxzu8pwqCbrxektev81AzW3TUckh2rGZstChkjAEn,0.010000000,3907.376382250,,PAYMENT
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qn2h93KXRgP89hxUgpZjK1nx6gREs5aCk8F12529C7VVZQpShMXA,23,CkpZjAoQ1bBpYXo5FMXuCDGaTC2PrXRCWEhNp4pRkRjRbnVYBMYQC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-10 11:54:00,286395,3NLM39CDYTfmaJsrnHshgNiH7ABk3qtH3mH8q8h5hSnsPvWPqYui,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,11,CkpYgutvKoDPBuP8GEzRrm5Ds6DxY7Ekxkx2uw5bbavdGfUoG6otS,0.010000000,1953.722797805,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZuzn9cEWqm2pCPos9T3PA2zJakBKQ47UeMwqwNPnMMpBvFca4F,0.020000000,1963.053410000,,PAYMENT
2023-09-03 00:48:00,284158,3NLanmHhq2G9pKjyeDygds9DyKyHTXvDY7u5CRRVXUV5f6q2JMm2,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,7,CkpZgK9QNdtK1uSXoPD42cFWncryi478HDWEPgUzPST8nKhJFduo2,0.010000000,5105.827789270,,PAYMENT
2023-08-18 19:15:00,279723,3NK717k62RHfzHhDzLVT45y26J8Bg7zN2ii11ZQwd4vnDx2GHxZf,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,0,CkpYcmDh8NPaSijv7YwjwQMVjhtkRYwCpsowEzMetR5TXeHW7KE2W,0.020000000,1963.073410000,,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,Ckpa9BZhYNvT2ABfcEZAKTMqHpEYwq8k4kooHs3NFbxDbMEfJDzDt,0.020000000,14051.756670000,,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,37,CkpYx4abLw5sEkzHjKUDGpPuFjnnybhnkD2sUhnTmT2y86x79bYcw,0.020000000,5666.273603500,,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,32,Ckpa1EKmFZN3iF7ehH6HaGCQAnD4gvRSdRqmVS63PzD33R53YDPX6,0.020000000,3285.044762307,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,20,CkpZv9mZ7NwrVjRz4nhZQwszAAxnTvWjjfKuDS4XAxEucKrZaysAi,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZ1gt45T5g9ktDG4moTZUUTudm2qxnrW6Qx8n6qczHorNtkEoME,0.020000000,3304.093645000,,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,27,CkpZLQxntugW42XeAUEQxRw44yrfqKwvcxD28rHNPUxXPyp2FU9RT,0.020000000,5100.478304202,,PAYMENT
2023-06-13 06:27:00,260156,3NLjjadPRkkYq6DvS3wUbaKqFe8BUmchZvtjS3W9ejbN8Dy4dLHT,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,22,CkpZUZxVJu8cxbfbXBc1jd5QJjaAtgkjY1pD43zsK2fDey15Nmv61,0.020000000,3304.113644920,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZr8odmqmoWqWaGi5RcSHV5UeszT7CWKgWLLAFryq4PDayTVgQH,0.020000000,8920.853522000,,PAYMENT
2023-05-29 07:57:00,255810,3NKri6rPH8fAH5CfZe8zWGEFoaT5ENQrfkf33YZZqpTwm5zjqB58,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,16,CkpZGnoLQ6u55wAxMynms1J8yBwGVcQiZZoEJ7Kvyjnj36ZKbwbr9,0.020000000,3921.456392828,,PAYMENT
2023-05-15 06:30:00,251692,3NLNzxzb9Gzr8wqpg2NvWmE2eH3qJKEbPhuVgMfnxtWohiu4eUHG,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,11,CkpZyg9ffyoSzHCANYLZVwEL6ir1dNwiqkZPD27U5X1QX7skvkSFP,0.020000000,2952.380412920,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpYw4K23CHc7Lgq3rK6F3WhL5ucnEsuqVnz7KrStKkjFK7QM7zyp,0.020000000,2734.362359000,,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,29,CkpZM7Y6AdC4NzQEtNcFGBVvYnuZwpbvUKgNJJLbpjM6KF4Nan61u,0.020000000,2047.036709067,,PAYMENT
2023-04-20 23:33:00,244617,3NKBxnC44B6GC6mpJPAhjKD4Sw3sonb9cAGSo4NX4Y3333pR4T9g,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,28,CkpYRt3rPbunYgwuuP2sBLjbFTU4YhDCZKzQi9QTA8LAB8caskAa3,0.020000000,682.426490979,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,16,CkpZK7uzYbF1A8LzMqRt44sTFQ5UZu35PJnTHUdJd85vRq99MtCgN,0.020000000,0.000000000,,STAKE_DELEGATION
