Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-04 14:09:00,124621,3NK5Cmng4uYQ7xF972QXi3haBLuoZEjxa53FwA8cTa3AGEcsJD6i,B62qneiYxNRGLQgkZkKCBoN9vABPaYLeuZe6xfawfEFfLjf8JEiof4q,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZiVSneg5s2gG4YfV7e6eDnGYaFaoC892CxkFYrhUUn3qdHRhAS,0.025500000,99.974500000,,PAYMENT
2022-04-04 14:03:00,124619,3NKMtt7dtAWkwMaQ9gQB6A3dcVykXwFtb9AJNsqMj24YJzXsD3Zg,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,B62qneiYxNRGLQgkZkKCBoN9vABPaYLeuZe6xfawfEFfLjf8JEiof4q,6,CkpZntacgLmV4tWnR9ixNW4PSdC2wjf9aVNRD5rKAntqpwgoxnkEn,0.010100000,100.000000000,,PAYMENT
2022-04-04 08:45:00,124540,3NLxMW7Nj7F8BopVGUHj9aX1N6PLYgisKUijhPpdU9A1tC8hRBhp,B62qneiYxNRGLQgkZkKCBoN9vABPaYLeuZe6xfawfEFfLjf8JEiof4q,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYUsMP7S3neJyPLzH28jZMfyWKbLBeDMMcPCkgoqUCJp6QSLmHx,0.005500000,49.994500000,,PAYMENT
2022-04-04 08:24:00,124536,3NLmK57oHbB21Z3VMEgEwhXSyrUxxEHsvkZPKquRLuEyDCS8Gkhx,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,B62qneiYxNRGLQgkZkKCBoN9vABPaYLeuZe6xfawfEFfLjf8JEiof4q,5,CkpZJZcGDRViuS1ExrGL6fxbeoB3zJjyg49grtKf8eDChaHcxjLZA,0.010100000,50.000000000,,PAYMENT
2022-03-31 14:00:00,123281,3NLE8TERGzXQ2sfsmjF2qGNXQs2GXBD57T1Y9Zuuggm8yEV5Z2tS,B62qneiYxNRGLQgkZkKCBoN9vABPaYLeuZe6xfawfEFfLjf8JEiof4q,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpaLJrJLMFHYvKzoD7z8GXuKNM1My7hjurxLkRkm8QJ7w8owPdva,0.010275000,2.989725000,,PAYMENT
2022-03-31 13:45:00,123277,3NLt1PgAzhFScMzfTyx7QzieirjmrQbBctNirxcrFN6GoUBwDpGc,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,B62qneiYxNRGLQgkZkKCBoN9vABPaYLeuZe6xfawfEFfLjf8JEiof4q,4,CkpZvVnFzDcxUnujoVzqjHy9esNoszFe4jNNFSZRFAMeWZvncWBKD,0.010100000,3.000000000,,PAYMENT
2022-01-17 12:18:00,100505,3NLHyeEkbN6RdhyA8f72AUEMvsM8Ma4cXLY46ddG1SCLKtAqXnbv,B62qneiYxNRGLQgkZkKCBoN9vABPaYLeuZe6xfawfEFfLjf8JEiof4q,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYhP3ynHqsfkoquNbPtKtnx9LV6TASTsofQEmdCGS2ioERR6KS8,0.004000000,2.996000000,,PAYMENT
2022-01-17 11:39:00,100502,3NKs4VJwfPSG2qUK1Cf92593QCjSYQ3tyaupnLw8zFQGCHuDEMVv,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,B62qneiYxNRGLQgkZkKCBoN9vABPaYLeuZe6xfawfEFfLjf8JEiof4q,3,CkpZoMwEKvSqkCXFyiQim95Sm7nAuhEyvkXewftNs4dzHmSXUg5sd,0.010100000,3.000000000,,PAYMENT
2022-01-05 14:15:00,97001,3NLiv7i75mCDbPjhKsjmfQRsE8D1g9CUhq3UtgTgiTd6ZHeYgDck,B62qneiYxNRGLQgkZkKCBoN9vABPaYLeuZe6xfawfEFfLjf8JEiof4q,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpaCjZGiQiujieXyoCVLXKhXfuGwa4BSgD3Ese39m4Y6h1TUxj4r,0.039120000,4.960880000,,PAYMENT
2022-01-05 13:54:00,96996,3NL3C5qpMohekFWHChnaUcSgQGRgXNh9H7kvA8JJSz4RN5C8mmqw,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,B62qneiYxNRGLQgkZkKCBoN9vABPaYLeuZe6xfawfEFfLjf8JEiof4q,1,CkpZ8guY3XrtHSgZTNjph5QJxbHJvh7RMaJpeVNBPzaCPerLLxdfS,0.200100000,5.000000000,,PAYMENT
