Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,529959,CkpaHBApKPXq6Nnn3oeKdN3GwL7XM4f2ijuDSmqn2F8M2MHqiQ4kQ,0.005000000,25.175599670,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,525229,CkpYwXCrdEPJdB5hxZAHsBASbqiXGMyfhjFiL6yhYwRatTPF3mWwM,0.005000000,37.516504571,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,520882,Ckpa2gWNtW9RDPRieYA5jvJ2rgV4952EMhjeZTqaStshtAMp5wUUR,0.005000000,27.129594986,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,516159,CkpYYUJHi5Lbw1cWH5VMNwDEHdBPANbo5zFrgj5TAwZZbmeewbq8B,0.005000000,39.055767253,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,511803,CkpZWAvdP3CCmy8xwXYREUtKsUQj7T8SnHepoRv1wDA1VHsz3tp9r,0.005000000,28.477202442,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,507107,CkpZ5rCPZZCswWa5USazsy6S9RP1DW38rsGbqCfgSnTNUjczD1a3x,0.005000000,39.328592682,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,502642,CkpYYcDQZKHn7DvPahAUSz7m3ycFzBDs842ef3unCMUXYWAvwJCj4,0.005000000,32.408060673,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,497969,CkpYRXhGLiMqwc67RvGcz9gkeuTJLy2LREv9r8vsg2zt5t7outjvH,0.005000000,32.681920080,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,493633,CkpZFw9GRfGfLLVh7bPRUNWJm8rqH9Pvwes32rSA6xkrgPQoXBUxA,0.005000000,31.507966234,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,488938,CkpYhBdkJiryjfSrRqvobT4ai5cD78VdMzLiye6R5qMTZUZ39aysQ,0.005000000,39.520261298,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,484813,Ckpa4RkJ9pgedq5fJV3uE5PhyJ3x2RGb2o4UGSfaLnm74mAeud1Up,0.005000000,23.864226946,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,480191,CkpZ99w69CVYT2mb4tsKvRF76b4ywRRn4hYahQ2uJE5NtEWVaBeJz,0.005000000,35.413957081,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,475901,CkpYTDVgG5auxT6GjFT8PWDuYgpJrJMZtRpw8JC4NUJVysYj6VYFa,0.005000000,31.582822629,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,471472,CkpaL6hVLKN8Gb3JenepKz7dCHbNMSJ8Y9FRGczTwoz1pvUxs5cGf,0.005000000,35.928436118,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,467211,CkpZRcHDdph2ZaxuefnoCPM4PheFLRBLU313k2qJ8jUYTM8zRbTRA,0.005000000,31.224840869,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,462700,CkpYhGrpnmCmkzj7hAFaVR9nsWxWq2kWjzGRRUmmNoG4GaVs2MJX1,0.005000000,39.634939749,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,458584,CkpZZueReybmV3StwvfBWLbfHwUBBcGojuKZUb877rfj1B8CseBjB,0.005000000,29.978176185,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,454208,CkpZUhNfBoLRHrLPSgw2KiEWJddJLkJx9GiSA1t7aDrM8jrqrcoFd,0.005000000,33.139779639,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,450155,CkpaKk892WoB7Q3kvEiqaN86rCXvGaEvwmheG7PNJ9tWbNkgtLara,0.005000000,27.381407878,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,445723,CkpYu8MPJ38MzqrbMR1sSuxZqqNodbvGxMrCUd8JvLu6zRDb51sHt,0.005000000,41.080685065,MinaExplorer Payout 307 #332974,PAYMENT
