Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,357663,CkpZdbZgCN8158tdNinHBCjTMEmkbLnjq8RBGupgLRcxECp8pkx9T,0.005000000,0.101617065,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,B62qrgEhGCtQtqcMoMdziquSc4LfDGgNpCMPfZ7LGSCzTcSrKH3xcPo,3,CkpZz573vgaHvQavi32EYRj8dCFeXiZVHnfxGjo2AUbPEDxbJyTMv,0.001100000,2.013457321,,PAYMENT
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,270793,Ckpa7GGfFNeTxboaeNDH6UKn35FvVyCGbEvmWr91UZCpWCLs32yD8,0.005000000,0.100324507,MinaExplorer Payout 143 #163373,PAYMENT
2022-04-24 21:45:00,131308,3NLyaxnkJMWffnspJtfM3swLokXArNZ6PdYCdkWqscadA4pKbFsp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,177704,CkpZys5UboFHUUHAoGi8Ecei38HRPkcQyrfsR6Ymk7NFpyWoV7zHy,0.005000000,0.292460109,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:09:00,129988,3NKzLjM4fFYs2ZvhqJxoZbdEtaXsoVxE8C5y4ijRafVftHNpx87z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,174418,CkpZbywa79vPCHpqHs4AyAT2LDBQ3RZL1DY6QPgW7MoXwYT6bL5f3,0.005000000,0.381391724,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 20:51:00,129015,3NKBxrrnmghAKgZKxUZQ9Lp1mLorN82NSnMBQZMxEmbGSqJW5EMc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,171255,CkpYgRJcQKqG6rRqzsnS2sjLA7wuuJmjTaz2kANvx331DBpyrT9V6,0.005000000,0.737594574,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 19:45:00,127677,3NKKc88gpNJm2b6MbgrLxJ6s3E3RQHyQb4Ehi5oBmd6rELJ3yAFm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,168219,CkpZLwB9AkuTfXR8U7WgNDaCA12jNPezBU9FAxEUyi6xGFmnnqJAq,0.005000000,0.502786407,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-12 06:18:00,127162,3NKTQs43c3tdSX67w25HemaSn5BSpamgnZavAudZjiMCMtGkN7Fx,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,2,CkpaAk2uJsoYcxdqZGMN31t6mUhBMToqiT3C1Nqz8puaisFaL2ps2,0.001100000,2.080626504,6L1eFxsMqXq1VqSDfvtc1n,PAYMENT
2022-04-10 21:06:00,126724,3NK6KkfHQ3V9SVmRNsmYspFQU1nqxTJBScpV6SWJNqFeMxSJu8X4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,164985,CkpYmBkkYE9ypAhGxaYSrKYCtVNCQvYaAfTSTKTZ99xMVSoNvf96T,0.005000000,0.883097578,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:06:00,125363,3NK6gRUanMExtfGgP1vWD3bpn5fqujApSu8wNGJ7Pj5SquokB3Gb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,161903,CkpZMcoauou7n6MEP4YUmEWEvzP9uxPyiM5waNcz3KBwUqsTUZuDR,0.005000000,0.577644775,MinaExplorer Payout 110 #125274,PAYMENT
