Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 05:06:00,303685,3NL7JnCi34wwfA9CFY4ckC8mt811MF3B4xquZPhmVyccZoT6BXV4,B62qqXrV1WZzyL4cQEREe5TmgT71jEkJBJyfkqpqaiYEx1to4LgKCwR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYSmeWJqX2WXohqv44AcpG66fqKGu7UtresDZAvThgC6MMTvHQM,0.100000000,9597.900000000,,PAYMENT
2023-11-08 04:06:00,303674,3NLp8gBFMMe1WkM9Jmzi5TS4xtEfrzq7m6qw857bDrDz8MbgwjQC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqXrV1WZzyL4cQEREe5TmgT71jEkJBJyfkqpqaiYEx1to4LgKCwR,35613,CkpaCUqaLczc4XHEnbC1nesDZNvFJnR6PyXnXs8wXPG4BTzJ7Twfu,0.500000000,9598.000000000,memo,PAYMENT
2023-02-02 06:51:00,221650,3NLqnvseuPJuLZDQmqAAfcEnD4WyxqC166398HDfmrukL5a4Fs58,B62qqXrV1WZzyL4cQEREe5TmgT71jEkJBJyfkqpqaiYEx1to4LgKCwR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ23CFNbEKUgEPq8aQskxYtrgmcgL5D17frMfFSAZCKhVNxUAtA,0.100000000,9911.900000000,,PAYMENT
2023-02-02 05:57:00,221640,3NLGaUQgPCTT8eFZTrYShbEKR654KYV6eeVvQNwL1LoBa398iRW7,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qqXrV1WZzyL4cQEREe5TmgT71jEkJBJyfkqpqaiYEx1to4LgKCwR,13,CkpZ2A33curLmUdFDDxcMMj54BitkB7tqwEdLd1XWaLYrU2BrarGh,0.001000000,9912.000000000,,PAYMENT
2022-06-15 09:00:00,148150,3NKfEeynFJev55vTY9FGzHGb5iRk26kQbBRsCKCL3HQFm4ybHwA4,B62qqXrV1WZzyL4cQEREe5TmgT71jEkJBJyfkqpqaiYEx1to4LgKCwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYeVvpmNZ8JZx93Au5DDts1v9Fn4NugkF8jMkVEghsJxoZtpmJ,0.100000000,521.900000000,,PAYMENT
2022-06-15 07:54:00,148138,3NLBt61JHH1ZXzn4YPCmtAt71TsMWG1auiyfnArvFrZjdij7hdwd,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qqXrV1WZzyL4cQEREe5TmgT71jEkJBJyfkqpqaiYEx1to4LgKCwR,22,CkpZQrGpbyfCt1XZ4iHQjJfpF6uDYx4KarVXUjHx2UjnWpVdzhXnN,0.001000000,522.000000000,,PAYMENT
2022-01-14 04:27:00,99477,3NLbjwUHA55t4oLpsefvmEygJXCd5Dpia2esPUEoBm5QicyKNNFH,B62qqXrV1WZzyL4cQEREe5TmgT71jEkJBJyfkqpqaiYEx1to4LgKCwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYsort1MYKe4vfttzrys3KhN2XUQRJ2DtZSWjafSyUPzBw5iy6p,0.100000000,507.900000000,,PAYMENT
2022-01-14 03:57:00,99470,3NKDjmGGLXgpG188ni66F4T9gk5CWq3dWXzeDT4eHZuK7viuLiQ1,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qqXrV1WZzyL4cQEREe5TmgT71jEkJBJyfkqpqaiYEx1to4LgKCwR,6,CkpZtq1kMK4sfjt6HK8o1nx4HGiQswjLLqDYMf5B88KWWWWRGiGcL,0.001000000,508.000000000,,PAYMENT
2021-12-20 19:27:00,92133,3NLEKnzq9ohdWhGxapZSKSmrbdr8uYB42yRMsKGd6LX6BGSU4whQ,B62qqXrV1WZzyL4cQEREe5TmgT71jEkJBJyfkqpqaiYEx1to4LgKCwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ1ha5V6Nxog34ysGKiPjgBitjY8BFRJpiYuHXgxM5wWXDWxQvo,0.030000000,126.970000000,,PAYMENT
2021-12-20 19:03:00,92127,3NKVR43kpoFAW6FytApizeaWZRHEhpAxS8RCvzes5ZoCdEWaSN3T,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qqXrV1WZzyL4cQEREe5TmgT71jEkJBJyfkqpqaiYEx1to4LgKCwR,7,CkpYQgQv9K41CjumVEcQs8tc9Q6Xt4jTEsASDJcBvDSJ4eTqnfP8Y,0.001000000,128.000000000,,PAYMENT
