Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,544827,CkpaEJWnrv6J9PH2ojBTEzsdaVPF23PcA2Ez8JoBS1TwJ2pLKKzne,0.001000000,7.956204186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:15:00,347609,3NLiRivTDjfAPyUpwcorL3TwKqHXbhkoGgNn38n4WczQDbYaKcMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,527568,CkpZzYJW5N97X7V8GepzVwCjRSCw8dgAamdsuZxgTFoe5mF3eMS6o,0.001000000,7.654330836,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,510018,CkpZP9LxAAdwN7KEkCUWyfeq5q5MrsA4odFLDrNbFEJAQGUuwEtY4,0.001000000,7.172408778,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,492920,CkpYRiKzAwnLkLENEEJ2sUu7joFeGWBvpLR7sUzq5AFXSjRFnpPAA,0.001000000,8.364139770,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,477109,CkpZ4vFGeC534re8ZXNmpvEti2t5paZNeLaXqD8oWMkkQnSEb5ZNu,0.001000000,8.502162292,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:30:00,332618,3NLD8REGwU1iRRD9ECEtZS6jyMG74PLyYtRSA4H17VrizdbjZqr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,461720,CkpZuhBeuQSXgKrB1nypQreq1kputCXPi2fDKEFvnbTqfQdmRwuo2,0.001000000,7.682851357,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,447847,CkpYfMBNNgEfNzB8TUAWkYqu3uGVbe2zSbn5YLdooejVmjNa2XZG6,0.001000000,7.073030888,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:33:00,324411,3NLmTLLka8djy2Ae12XQtDRwCD3kvm9gC5wbvvFpf8wgmxsQ7eUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,434756,CkpZx5LLiB5qubYp6U2A8CpbXezyTKHv7XwUDG6kA3c2NumsyiH9w,0.001000000,7.970053782,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,421849,CkpZzATkZsLG9Zap7875V8igbScuNn85EsLY96qyj9J6xHHaMDnJk,0.001000000,7.978886839,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 21:24:00,317917,3NKn3g5RTQP9dLuGe7p9LtfXvwqZWuybBprBGpWiw3n95xKLD5iw,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,B62qrYje9CEpFNLa3BTvMg2n711ipi81HhpgrsF4mDHaK54pAcXAPoH,3,CkpZDxHdnHknsm2L7Sj9fNNZ99kFqezfVD8QtL3UhZTJqNHjxaZGM,0.010100000,5.000000000,,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,409039,CkpZVQXXBQjQ6YEduHeSWBkNZMrfa2MvcdM6D1hyfrRfUahtj2yRp,0.001000000,8.762702375,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:57:00,312516,3NKX2uBrnUcBRYWJ9Nf82ZYyDeXNDQzsW9bch2XCmuBHd1b1mkDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,396403,CkpYkvJXFx7Q2uABDCwwew6j9ayXahdv8SderZQWaEnmkbdbG9wv5,0.001000000,7.228717614,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,384520,Ckpa1CKwqWPAFjJpKRJuDWewh8aoZesdNuTTZKmXfN24tg2eyzhfD,0.001000000,7.503764672,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:39:00,304293,3NLFCVZibDUMT1LTeUPtbJc1BamgMU63wBNi2bQuFXKrJyZHR735,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,372424,CkpZULwhkCHkNYQkxTy411VvHbjRSvTB6rQ1sV7RETVUGUHgweXtR,0.001000000,6.647224992,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,360169,CkpZBtEnA43HAGfSuwAcQCPESPHGpJEbiEZ5MJfft4Ah5BprEkHYd,0.001000000,6.769153105,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:27:00,295477,3NK4j3gKRe7GrJLuEzb4QTfUdS5fuZs3byH75iuG86JDsfjvCZnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,348055,CkpYw48J7P1qjTHKp7taj5rthhNvYtk4D7LQeyX1uiE5Vq1Y64WrL,0.001000000,7.466346411,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,337554,CkpZHag3VYvv7Hhzcywct7vamTDHq5d4dr6RrGwj6ReBc79mS1FFy,0.001000000,7.043679030,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:45:00,286882,3NK53iLoNEPTAnqmEvwjJwrSYkGFaJEcdVQoUP95FsxNPNH3btsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,325792,CkpZ4yuLiBPgwKsf5TXXkZ8ewVWiftQ7hd4koxFcGhnAskzRZndrv,0.001000000,6.491364445,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,314105,CkpZj2sGejfZPovmUNaLz472PzWLqakzztvE59Wx2bCfmRG56WZxc,0.001000000,8.113334605,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,302574,CkpYofuVGu8saG5DQ8ZBKYBoxbT3uWmQM8V94ktbCFHcRs5mhHhYy,0.001000000,7.493143462,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 13:36:00,273806,3NKdfuMzFDLxq3WyTdbH6AYwnXze9jEH56uth23K4XnsuEMP3Zm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,291162,CkpZtumS2k8nCb5batxvBoo3pFQggin4xLGKpYJrcf7y5oacSoQti,0.001000000,6.972702756,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:12:00,269280,3NKh1xFdEAyP5zEg8rYB9tdAtNmWUM4tnvShgC3iFcSAsXTq2PVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2HbmwFp3Z1WW8Pci2KEvmayGjguwLnTCuk2Z2CgoyhRkJHfoPQ,279880,CkpaF4Z2JfVAsFsntPP3PJ8hxc5EKgd3raT3CAUt6R2aasZGo2wku,0.001000000,6.689734273,payout_from_AURO_Epoch_56,PAYMENT
