Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcJETxeQ9ptn9rCC8wUaBb5G8TG3ikZEoqwHDJuhhUo7FuxVixY,128067,CkpYaK7Cv7u61nXPtWBHmyyshXax5SvHWvUVkJjLjvQThDjFq683d,0.001000000,9.976821721,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcJETxeQ9ptn9rCC8wUaBb5G8TG3ikZEoqwHDJuhhUo7FuxVixY,124318,CkpZvCSMEwgRgAPF3oP7UbKiYTRB9QyuiCpTmpA2VEd1A88Veu9NY,0.001000000,12.993130506,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcJETxeQ9ptn9rCC8wUaBb5G8TG3ikZEoqwHDJuhhUo7FuxVixY,120462,CkpYaxQRPXxVMGxuPBjyCXSGM8vuJyeLGU1QkXSLsrDRULMriF3se,0.001000000,15.460609954,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcJETxeQ9ptn9rCC8wUaBb5G8TG3ikZEoqwHDJuhhUo7FuxVixY,117889,CkpZi8GVtyGCkUKAKFqJejKLJ9kEJNu3MbCBSTTCqhyfyuNep1Q9B,0.001000000,12.137042667,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-26 19:42:00,340608,3NKfbYUEkQu3d2jV4GCwUHiRpvXHgpQJohkZwbC4TugZGdoYvwNs,B62qrcJETxeQ9ptn9rCC8wUaBb5G8TG3ikZEoqwHDJuhhUo7FuxVixY,B62qn3YAPa49NLwst2Gvtma6nVJRyugwk79UbyVMR3DWrtpeMzioANg,1,CkpYkvUgbyMxPG9q4PeQGB4syMyn6WycFj77qWv5sFjXBKGT7yZds,0.010100000,500.000000000,,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcJETxeQ9ptn9rCC8wUaBb5G8TG3ikZEoqwHDJuhhUo7FuxVixY,113173,CkpYgn2oTNq61HkAbSXVSFoFjm5tVZzghHfiR8DUNVLvNBzGRAVjT,0.001000000,12.726158833,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcJETxeQ9ptn9rCC8wUaBb5G8TG3ikZEoqwHDJuhhUo7FuxVixY,109629,CkpZWWJ134gVTHEK8hiW3rKxSw8QmC4qib4KwgqXYTh4q5RB4saDu,0.001000000,13.729381863,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcJETxeQ9ptn9rCC8wUaBb5G8TG3ikZEoqwHDJuhhUo7FuxVixY,106195,CkpZNSK6bxiMAzCkFCDLbrFBpEqLrVciDk63DMmsPDnAp6exhoabt,0.001000000,14.816589253,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcJETxeQ9ptn9rCC8wUaBb5G8TG3ikZEoqwHDJuhhUo7FuxVixY,103617,CkpZNxyrJy4ekpHqWs6Ww1jaQvGadHRi9czuGCUJtqqQYLyXDnW7j,0.001000000,13.196107566,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcJETxeQ9ptn9rCC8wUaBb5G8TG3ikZEoqwHDJuhhUo7FuxVixY,101352,CkpYUHVi25eANXnp5REUva4m1qvQgnLNuig7JohLNAx87z1HsKVkn,0.001000000,15.821766508,Piconbello epoch69 4%fee payout,PAYMENT
