Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-30 21:57:00,238552,3NKAis7vVV8uPkrsXeUUdYDTpsQ8VS5p8gomPebpgUEn47QPWnhe,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZsPX5RGc9Gw5WBrsJB4hAUgAiUxcRUSityk7Mo2q59J1c3NHkJ,0.030000000,29.970000000,,PAYMENT
2023-03-30 21:33:00,238549,3NL5JfYcPLaktGHTKVNx9Fda8qK3Xwgp8HYgXm7Ng7xrvYtRgHkP,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,16,Ckpa6Vuo6tkuFYuXUp7ZvhQrzEBFnTijEbPaKXVsSLU3Be77TLfnk,0.200100000,30.000000000,,PAYMENT
2022-10-16 04:51:00,188256,3NLUpdksUXVSqnsdSupeMymQMb2JndFRWGQ6t4uveENuCkoY7ctc,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYpqUnxkhh3k7swH6yYmTbdRFW9PnCa3QKiKQr3xYMukAFLG7t6,0.030000000,499.970000000,,PAYMENT
2022-10-16 04:12:00,188245,3NK9dFM3g9MLH7Y7UevcVJyaNrvHxfr1GuhfwfsMq6AyKUCkHvMJ,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,15,CkpZzV2B5CWWbRutpgDAr3hXwV2wiZi4dA4f1pedGUDNucVhtoyb3,0.010100000,500.000000000,,PAYMENT
2022-10-15 20:12:00,188136,3NKwhqSjmqBcCi7gMeRRFxeJdDSbYqKtyEerQnhyXTdsyJbpty8V,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZZAPWuy5SYJmRkYB4Juo4ZFTEyDPHee7WBrhQSRsj4W74Zbm5w,0.030000000,99.970000000,,PAYMENT
2022-10-15 19:30:00,188128,3NLPQTopdRZvwfr8rFVhKAGRqmBmjqhXCV5MbnA7w82Q41TVgL8d,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,14,CkpYcWAQN1VF6uWjh2AkutWh4id6ZSE82TkFSXaQ16ZFfjHPVaJ8x,0.010100000,100.000000000,,PAYMENT
2022-10-04 23:27:00,184595,3NKxpxweSY6uqGJWm5KPshnNmhpNFrrPCPPhqZxJtmKpRjNcjTK1,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZnr39oUjzhUptVXD5RnioPW7LGct8JJbjskLUgXFtpMjWrgM4m,0.030000000,734.970000000,,PAYMENT
2022-10-04 22:36:00,184582,3NL9FuDVLQKzbq59koArbhMeQUmS1SyUSM6NyJYEAPdJ7YnCsDFH,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,13,CkpZzfQPC6vyZnWof3VsbMYm9EUsDohNhj92RfZdMZBitJw2S6u6p,0.010100000,735.000000000,,PAYMENT
2022-09-20 21:54:00,179998,3NKMfJeh9Ma594gn5TXvaoyCumuwofL89SwseDUVWS62GDc4aR3L,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYbLx6PBWbAiDw2FeKwvuKd2ewMSGFvy45EZ8mp8Xjocd4k3tCH,0.030000000,399.970000000,,PAYMENT
2022-09-20 21:42:00,179995,3NKjfGQGdk7NEpEt8PDs9VvCoC4GFRq2YpD21EKkBMGM6BYPRxuv,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,12,CkpZn7XmWX8u7ephCUPVnGs8qFYtqRWBp5Hhs6EL5bT42eC4UxJED,0.010100000,400.000000000,,PAYMENT
