Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:36:00,352491,3NLvTBRWgDoUtkMCuzCi87v3PipWj6w5PADrcY56SJQL1FDGBeDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,557274,CkpYobTvpD3kmuczmZNeHqcq9ZLwgkNxagRWP9fnooZeWxrWVNQj3,0.001000000,0.011443632,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:15:00,348218,3NKe3NhiQGmc2UhsK58StbpjTcPEhskwkBtS8nL9nEwBpGjkuuUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,539505,CkpYUEXXck6TXhQCH2uJGFVHDVFtkgADgUfHKrCdDrMDBdf45rzxi,0.001000000,0.011009446,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:45:00,344551,3NLDRBL1VeCmoEwQxSmoAh3FjDtxQ2bvdmYA8DuH6tNsaf61uMAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,522300,CkpZg2gsYn1NpFs9GMh5dQLoibDs6zjs2JS5AdGW5L7WF6unzGkZv,0.001000000,0.010316280,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,504822,CkpaAo9vofu38gncraVDXr7uHrk55zXaKqpGuBVhtANaHK6cdfVpP,0.001000000,0.012030379,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:42:00,336955,3NLbv4r4Ymp57F97fN6ZXiPFM9EpwnpxvJwuPLwNNyTxWYGf5Qc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,487812,CkpZvpESFzjcfsaM5V8o9LBh1R1mfDDJRpdSXN9noKz4uNip8GeVb,0.001000000,0.012228910,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,472075,CkpYcLu9fMjvDSyeRdhq59pEV95wfxKtaWrXNXAAV8fmTdda4v9TK,0.001000000,0.011050901,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,456772,Ckpa7iSAubSnxeTS4uNqqoWs1D1mQEzVz2zSojjKewEdpYvBfqVnc,0.001000000,0.010174139,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:24:00,325086,3NK9MQuXCa13v4Lw8qDkpGoMiUCtjkq5ZL9oooVccKBbQR3BKByn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,443101,CkpYp6UjEQbkbRyARJo6sdSdPF4CWG38GgZ3bEhViQTrmSTUTdCKr,0.001000000,0.011407671,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,430071,Ckpa8dDe5z9hCQVdio29wGMKxZ1jsRSUceU32k3YT2vWsDw1yzcCP,0.001000000,0.011420316,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,417185,CkpYfo3hPsj9EtY6cxYakRkeMHCU1hvcEBvn5uTsdwmy6kEF2Tr8A,0.001000000,0.012542202,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,404426,CkpYXag8HUEqJgsCkJZ15R9SK3FudKN9ho8HERVTcYqUoWvrEVc64,0.001000000,0.010346602,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,392292,CkpZX5fo1h94LXA2ioXW3ZXyctiQ1QMQbx2Uz6UaFJeeKQoSyZque,0.001000000,0.010739745,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:24:00,304689,3NLKhwfAVVZDSvm9pVdN935qk3CEPKxmuohX395WwTbWgaRhq5Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,380189,CkpZDbDF2ECPbMyZo2JGGDhryBQgz1xtFHThVXnTWyuJPKPXd5ucb,0.001000000,0.009513279,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:30:00,300435,3NKCysYRyKPKm9VSo9mPZiUxZ2SBfziJpBpTQzaSEocMstY8Tdau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,367856,CkpZKNK2biR4qNF9ZJRioCS8GshTZ1CFVFzt8JbhuYPs3fqgUd5Bt,0.001000000,0.009758848,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:57:00,296205,3NKfmQAdx76DdXTgEiD4G1wyCyVj3gqwkVBEGjKTiu7GA21Yd2oj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,355664,CkpYXfPvA1BZTQr3qucv9kJw1C6kv4KG2WHzNrfVphdT8vjGfimVi,0.001000000,0.010763975,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,333207,CkpZHp2oKTjEXJQDHTBzVshBUnb2AeWuahBBGpVVYK3odFmMJtNWs,0.001000000,0.009358386,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:42:00,283889,3NKw6vNj1TZ6Rfch1TvzQHtg7uaw3BDDySMr2ZDkeyTTqS7BGrj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,321474,CkpYj1rTgJaqFGqSG5sWwWV8QzNwEX1eFpXPgECYauWPrQTvYFzhB,0.001000000,0.011696106,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:03:00,279720,3NKKeTAzKfSnuq3P4mPHHCjx4AyFLd8ohaH8QZJs2LH7RWtgYi4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,309861,CkpZg1CiTZRejWDcrg62j9vPuTssatzjgStBdC2VFd89g3e4qQK28,0.001000000,0.010801496,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:30:00,274911,3NKQ6Hu1ou8ASsveKJybfSMC1SiAopZa6XYfh8hiEdaPjvysdXQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,298393,CkpZiGikK9hSc1nwj2oDqYzu8MDoNrKciQ4EoFAPcf2D1rckGpsiN,0.001000000,0.010124182,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,287056,CkpaH3AmznBcSx6aFmyGzHsA8T5KRYwZwRhkQvpbjMHhCmaLpZPHd,0.001000000,0.009713328,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:54:00,261247,3NK6ujtexafumzbdBabAyFCqhZyqrik6hZv1FF6JTXpGi9wdTWSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,265557,CkpZQ7RKZ5SfYae8aesFCFceivzHyuqpfUCWSpPwbaVeP874F79wi,0.001000000,0.011141769,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:33:00,257047,3NKbWWi5trVYoUptWdg7EdHBVTMaKULczGdTNDram47Spv6Z8sD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,254773,CkpZTrxo6eQJxP2XG6uY6z2o9SWAsW6rKQU11nwGuNrrRBc5V2LmJ,0.001000000,0.010842323,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,244107,CkpYejvcGsPvBpK4VxnQFTG6qZJhaPfoUoEVh5yf8rLBtvu7TqpRm,0.001000000,0.011009096,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:36:00,248603,3NKVJSrEeYe3rHUDPsQ2yMcDWfnmYLRBoQ8bStn1vvbjvpZKZ8nW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,233608,CkpZeiYYc6Erv2p5X9ExWaQPCYTKKetq5oHwXxSKqmow6sQgjn4bR,0.001000000,0.009300001,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,223408,CkpZdwU7h2kMe3aqSkNT7NahsNcFKniDYzV3VGvpYn9KvbSSHdosB,0.001000000,0.010248575,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,213521,CkpYvHKvtU7qsH7GAardqPMNfU6UjhF9FMvnwkJhom1oDGdDAyHAN,0.001000000,0.008940815,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,203938,CkpZFpMkQBKYFy315FFscYgy8VUo2Sjv4Pkky6QFXYL8dR5xZD3Pg,0.001000000,0.010439713,payout_from_AURO_Epoch_48,PAYMENT
