Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 17:33:00,365584,3NKPuLZjZ9LMCB3pomqF52AWg6bbKs7V33b3tJy251XSLmMnUBzb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQmhUvNYrRRj3Jv3S9LuRmyYXxdHvuQFLHhrSNtWXt5nE5VGquZ,602072,5JukUn5BUq154r2kUphZ2hF4NtBHdyfZmjkuQNvMwA1ua5KnzX4r,0.002500000,2.601113312,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 20:45:00,364805,3NLZqzLgSbFfWLygG5GjR6Gs8AwDpksdNd3dp8NzYMG6mTMr3ufq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQmhUvNYrRRj3Jv3S9LuRmyYXxdHvuQFLHhrSNtWXt5nE5VGquZ,597717,5Jtzw6JHisPZsNdnx6vP21CDz2zLu6qFMxFtDSHdd6WTsWbxGMjr,0.002500000,3.790428499,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 16:45:00,363664,3NKigu6GQBWuCDV4DCKgMJY7Mh143xXCUUjN2qmbwVJfou76mGgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQmhUvNYrRRj3Jv3S9LuRmyYXxdHvuQFLHhrSNtWXt5nE5VGquZ,593521,5JuSMKq74mq24P7mDjdTsno4bszrMJYisp4JfRvvvNJVAe331AUj,0.002500000,2.558829258,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 16:06:00,362788,3NK4QFD2K7fUoksK8A63vvxywyp1cwPVpaLW1at9Mgj6VSRbzWjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQmhUvNYrRRj3Jv3S9LuRmyYXxdHvuQFLHhrSNtWXt5nE5VGquZ,589325,5JtghtPEEwgqpvN6nmy7rec4Xswa8FdZVXZtj31CMVMxaTC92CGr,0.002500000,2.285245827,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:39:00,361727,3NKUzYS9Pp8NEvQ9HpQKa6UbCWsmByjeFnAFVPSVn8hsYKfeqQEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQmhUvNYrRRj3Jv3S9LuRmyYXxdHvuQFLHhrSNtWXt5nE5VGquZ,585398,5Ju9yZ1Eu9TQ1SEdgN1UEaPYsHAipYiEArGBuxBAbBT9JVHVJ6Mm,0.002500000,2.484235778,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:27:00,360896,3NLuRVoN1satuxf42tPHccTA5Y134ZqWt3cDobPWvK7x1qSnKUQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQmhUvNYrRRj3Jv3S9LuRmyYXxdHvuQFLHhrSNtWXt5nE5VGquZ,580797,5JvLEQW85yGtamxtPtyx7Jf6WQ5KjgVNAs1Ebk7amvUYnJSFwsde,0.002500000,3.776096140,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 17:24:00,359797,3NLZxZz7PAd2w1g2vjQvPTEviQqNU6m1X4hqp4rB1RCeAX7Lxx7F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQmhUvNYrRRj3Jv3S9LuRmyYXxdHvuQFLHhrSNtWXt5nE5VGquZ,576458,5JuBiPHYXNk8oxnvWqhqDau2fc3T2Fse4fTRMKWKzneXVBQrnJeA,0.005000000,4.045759623,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:09:00,359116,3NK4pTK2ZRSnZLVm7dh3P8ZmcJVhPUYEikv2JrYY4gXpoyufuBK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQmhUvNYrRRj3Jv3S9LuRmyYXxdHvuQFLHhrSNtWXt5nE5VGquZ,571748,CkpaJTMF16mw8Bu1S7RCvbWq6a8Vdm1nqn5AexG7P9rwak76B1aA9,0.005000000,5.819969640,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:15:00,358069,3NL1D9xcgX6poss1LSYufa8q8Qt9d1ttqZeHDfj1Hn5ZpE2qKxja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQmhUvNYrRRj3Jv3S9LuRmyYXxdHvuQFLHhrSNtWXt5nE5VGquZ,567377,CkpYeHXxA4jn4q2zuJasdRGfqTYG5ocB7WCcBXFB28EU5i96bkdQ4,0.005000000,4.371765334,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQmhUvNYrRRj3Jv3S9LuRmyYXxdHvuQFLHhrSNtWXt5nE5VGquZ,562688,CkpZnSYwxyir85GtEjrGdniR8DHCTM3HTka4JTW8AqFzLA5nPMR9X,0.005000000,6.531604571,MinaExplorer Payout 333 #357220,PAYMENT
