Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 20:30:00,365887,3NLPn4nrQ7Bc6tgp2CfRcb9qeT4zzJkX1qoptCD97zDSSEuTHDAc,B62qmbH1MoGBeQvtgudxaCmXdoH9R9QcaeLi2RwLccQjg2G8gksUUh2,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,6,5JuwRPsgr4PbGMEN3yEmca8Wr53XGPcn6Pr3rsgH7hT739NgSLWG,0.100000000,16666.666666666,,PAYMENT
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qmbH1MoGBeQvtgudxaCmXdoH9R9QcaeLi2RwLccQjg2G8gksUUh2,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,5,CkpZMM5VWyVywXZpnQQ6pAPp19Z8kgvtYcEcqUUnzqAKb98GfTqCQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qmbH1MoGBeQvtgudxaCmXdoH9R9QcaeLi2RwLccQjg2G8gksUUh2,70,CkpZvMMTzSVB4WMNtDYywY2u17zDX2KhAHKBp11eySW7yVkt3Sppx,0.001000000,1217.715829799,b6b8de0e697fea798fc2bbbf6cd88d20,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qmbH1MoGBeQvtgudxaCmXdoH9R9QcaeLi2RwLccQjg2G8gksUUh2,63,CkpZDRumyRwBKygrUcbuhDf1RbpN7noxJfoYwF1SR54MNwgjhNdxL,0.001000000,869.774236930,b6b8de0e697fea798fc2bbbf6cd88d20,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmbH1MoGBeQvtgudxaCmXdoH9R9QcaeLi2RwLccQjg2G8gksUUh2,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,4,CkpZFXxhPoWZyQWhPHMmkVrdncMoQrrX1tTeurSHUbVhZnww7WcaL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 14:24:00,339505,3NKCppGgijSz5GJ1cQUJst9m8rrpygYJANKgeCKnQiBGeAcCiFgj,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qmbH1MoGBeQvtgudxaCmXdoH9R9QcaeLi2RwLccQjg2G8gksUUh2,56,CkpZPDbLqfvYSuNcUi4839JJg9sWEaCs4pvampMzN3WvqHtnND3zH,0.001000000,511.285018404,b6b8de0e697fea798fc2bbbf6cd88d20,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qmbH1MoGBeQvtgudxaCmXdoH9R9QcaeLi2RwLccQjg2G8gksUUh2,49,CkpZoN45tpQq5XnfFzrRY3bJPxU3BQzuu2H19Meid7XWmiNSqq4dw,0.001000000,1022.708216154,b6b8de0e697fea798fc2bbbf6cd88d20,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qmbH1MoGBeQvtgudxaCmXdoH9R9QcaeLi2RwLccQjg2G8gksUUh2,42,Ckpa7e1671RHMszpjzqQmwUXxJ3DkegGDg74bh93FHvc4SQqaST7w,0.001000000,874.838060280,b6b8de0e697fea798fc2bbbf6cd88d20,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qmbH1MoGBeQvtgudxaCmXdoH9R9QcaeLi2RwLccQjg2G8gksUUh2,32,CkpYqCzoBHv59CwWCffrzRy9ZxCsdLa8jh97JcLiCSmsji3WATDPH,0.001000000,1368.974322463,b6b8de0e697fea798fc2bbbf6cd88d20,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qmbH1MoGBeQvtgudxaCmXdoH9R9QcaeLi2RwLccQjg2G8gksUUh2,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZTFCdXN2jML5TNBqCiJ4eqj645L8XpgCmuGADNLHzMab9V8t63,0.100000000,12500.000000000,,PAYMENT
