Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:24:00,355636,3NLV2pUsz6cZ8vWG32apCDh1wLx5PeyPAKBwUWHVQo5xgYd5nhx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDm4XZ96c5vcaWzppT2dwzmJmfrj9BVvXTFKEJNuaqe5rCJyEgm,559617,CkpYxdmeykykoCEhu12HAy77pN93XrWUeWG6gWBGJZ5c4yeYDbdRi,0.001000000,53.807850166,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDm4XZ96c5vcaWzppT2dwzmJmfrj9BVvXTFKEJNuaqe5rCJyEgm,541282,CkpZjZgTubumT7mwLS4TfWVZ9dXQLydt4zhxQDeoT6yHgAhazg28S,0.001000000,55.607941878,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:33:00,347440,3NLFqgdT6oBm6bNX8QrVb27Ns9UM64YieBL1Dqd1seGQDxU747zi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDm4XZ96c5vcaWzppT2dwzmJmfrj9BVvXTFKEJNuaqe5rCJyEgm,524040,CkpZ2P4Sra5mYr56D6GByD9z6EEZ6teWUHZknSs6QmWtcN7CHEsqU,0.001000000,53.498072029,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDm4XZ96c5vcaWzppT2dwzmJmfrj9BVvXTFKEJNuaqe5rCJyEgm,506483,CkpYaMj3G7tU8NAGn86g2NNutH8iSq65ZqhrsfL4qCokNHiX45RzX,0.001000000,50.129796921,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDm4XZ96c5vcaWzppT2dwzmJmfrj9BVvXTFKEJNuaqe5rCJyEgm,489450,CkpaFJgGwia1rvaSmVJr4w4JjVsFgrKXTVD94Hahj6ijCPZpApEXM,0.001000000,58.459102839,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDm4XZ96c5vcaWzppT2dwzmJmfrj9BVvXTFKEJNuaqe5rCJyEgm,473668,CkpYqinj9tDwEQrvWcoiLR8sq9kL5HuWJupsTdr1yUATW4n9SuPeV,0.001000000,59.423607380,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDm4XZ96c5vcaWzppT2dwzmJmfrj9BVvXTFKEJNuaqe5rCJyEgm,458331,CkpZTRgReQ4cp1tdqWDGrLM9mcRZPemT4n8jY2eQRTjh7eh7LGHEb,0.001000000,53.698193668,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDm4XZ96c5vcaWzppT2dwzmJmfrj9BVvXTFKEJNuaqe5rCJyEgm,444628,CkpZiY8aw3VFxAp9VWK94Gi3JPuv9x2MugzEPHX1mSE9YKviGQYeu,0.001000000,49.455651543,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:00:00,323990,3NKqpwZApJp4tcVr9JRetyriWX3qYzmBS4DmGPXhrftGHPUSVwBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDm4XZ96c5vcaWzppT2dwzmJmfrj9BVvXTFKEJNuaqe5rCJyEgm,431597,CkpZ4mNZg1vkRgPXMHWWtS3nP8JpskX9ZkroTDARauv7ZsLSWXTku,0.001000000,55.580102170,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDm4XZ96c5vcaWzppT2dwzmJmfrj9BVvXTFKEJNuaqe5rCJyEgm,418707,CkpZoxPADGeKuD6whoZWCGNHJRYySj3ZafYonYVvKkS2pB3VFGBrP,0.001000000,52.962247105,payout_from_AURO_Epoch_68,PAYMENT
