Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 12:39:00,332473,3NLJHWjhjDq8kKqxsdhDKQVETgRbsFNdA4RpDzAVHm3CTVbE8bx1,B62qonTdPr4z9iR2u8dPtqXeXfdqAcyKV7C7kiz6P2WASL9e82UWBJQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZdbSrntvT2vLAayRtCFBsn1u1FRNpAAUYsNYKZWYVCgBcAsQRQ,0.200000000,517.102368117,,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qqY71Wme2Knx1eiNevV5jpMXJeuykjSN6Jcz2nGVWQMjQpFNznVE,B62qonTdPr4z9iR2u8dPtqXeXfdqAcyKV7C7kiz6P2WASL9e82UWBJQ,11,CkpZ1YwNJJR2zZfzDHWabU7pdWD42Xyens5vJJJHBsjxW4Du5EXHo,0.200100000,517.302368117,,PAYMENT
2024-01-15 08:24:00,321935,3NLsT2rczr4ohNoviNK4iYzxBjd6qPbN8T4xpvkDgXW5VWoNFctG,B62qonTdPr4z9iR2u8dPtqXeXfdqAcyKV7C7kiz6P2WASL9e82UWBJQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYtvvvziNE3Zop7gyqqZgvnQUPM7B3hvoxuBYLckQLgDis87qEy,0.200000000,999.396497192,,PAYMENT
2024-01-15 07:03:00,321913,3NK9nMuNfhGf8DAA8PnPCHGHwrCEYSAx9oPNtRhBbbHbGPmAZDgu,B62qqY71Wme2Knx1eiNevV5jpMXJeuykjSN6Jcz2nGVWQMjQpFNznVE,B62qonTdPr4z9iR2u8dPtqXeXfdqAcyKV7C7kiz6P2WASL9e82UWBJQ,10,CkpZp7h9wGxbWq1tsAAk2MPpP5UUCmHRvyfmeDqw9ZqtNBb3sVPr3,0.200100000,999.596497192,,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qonTdPr4z9iR2u8dPtqXeXfdqAcyKV7C7kiz6P2WASL9e82UWBJQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYhyKWuaUtE8FgZNYroJ2As3eNYjxGrLzVLtNozTAKmMLBA5gLN,0.200000000,851.850891210,,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qqY71Wme2Knx1eiNevV5jpMXJeuykjSN6Jcz2nGVWQMjQpFNznVE,B62qonTdPr4z9iR2u8dPtqXeXfdqAcyKV7C7kiz6P2WASL9e82UWBJQ,9,CkpYxD5pJaCJDWg3L5GyVsrbchW7vuvgzzoWCGDLkfq4XZBB4bG6y,0.200100000,852.050891210,,PAYMENT
2024-01-08 08:42:00,320207,3NLXSd3u1vAThQ9yUJykssuFKRftArZ568SqMTTu2vMe19e1uAUh,B62qonTdPr4z9iR2u8dPtqXeXfdqAcyKV7C7kiz6P2WASL9e82UWBJQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZJRogjbApo6CRoLDWEo7pnLG2e83FbswuE5kJnpbQebKBMZyqz,0.200000000,679.213051205,,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qqY71Wme2Knx1eiNevV5jpMXJeuykjSN6Jcz2nGVWQMjQpFNznVE,B62qonTdPr4z9iR2u8dPtqXeXfdqAcyKV7C7kiz6P2WASL9e82UWBJQ,8,CkpYbxY1Fsq9WbvTiZAmFTVvyGLMCQJFJyKmGv7zSf9Yc6iGToHeS,0.200100000,679.413051205,,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qonTdPr4z9iR2u8dPtqXeXfdqAcyKV7C7kiz6P2WASL9e82UWBJQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpaJwq1ETWoEcrNCYb1jLZ2iFH2yNvMkjoRgDZRvjEc1xK4rex5j,0.030000000,566.870830729,,PAYMENT
2023-10-10 13:57:00,295293,3NK4WEnY9HN9YwH1K77r25Na2pyCXwfJRQD2GnxoY4yWzfESHXW5,B62qqY71Wme2Knx1eiNevV5jpMXJeuykjSN6Jcz2nGVWQMjQpFNznVE,B62qonTdPr4z9iR2u8dPtqXeXfdqAcyKV7C7kiz6P2WASL9e82UWBJQ,4,Ckpa77D7Vuh3hsmcVD4EjrtMDNpctCMWXnXheaF4uXkk49FpaAEpF,0.010100000,567.900830729,,PAYMENT
