Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 20:18:00,351037,3NLFhwLHkr3fm4XRcEG5grJ96sR1vdZY8y5HVhUmvL9dhzTFZJ7W,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,47,CkpYYqeW2eix8oa88EqDvULLzn9aoqtzczXEC1dgBVp71TvKroUaS,0.200000000,1035.154901573,,PAYMENT
2024-05-03 20:06:00,351034,3NLSEPjL2nR1FJqgwW3oHCNqgxT67UVCwbw8N6NVHGHAG3RMAeTh,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,73,CkpZ6vNC6ZXrSEuirSAZjrk61Ye6oDSBttGmyYToquFwdjaRSxSkY,0.001000000,1035.354901573,,PAYMENT
2024-04-11 06:30:00,344827,3NKeNiJckV3fWaJWSTfYNmsoZsTDUQPwPidWkCnwXg4p29X3QUgP,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,46,Ckpa65vtdzbwHG92V5aySnaiFYqYPeWJg2zU9DsnQfTxzLUebveEu,0.200000000,970.628462666,,PAYMENT
2024-04-11 06:12:00,344824,3NLNUdR2BVzksYhZT8X32xQ7YH9RwdvH1iAckdJQcaRej3Vemjpg,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,51,CkpaGd3N7tmkSLF3Uu8j1NYUcQLGUX3HFNtkiGxwK2tHHsZrCzoSd,0.010100000,91.975297022,,PAYMENT
2024-04-11 05:45:00,344823,3NKdfi7EiQuT4Uho2JjidXqSSTkNtMfnhmvJYYp8KtpbbhHTzYhd,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,72,Ckpa91DFiZBCMXErjRr4wo6QcnWB8DFjZrJH2dUqGtBPB1d1SAfZE,0.001000000,878.853165644,,PAYMENT
2024-03-23 04:24:00,339657,3NLf7Sk6LsMKJbxKDEJeLs4G1SPcdqWoQYE8yDVyUEQk4oKP3Qdb,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,45,CkpZENEuKXUdDwe6XfPThWSQKaW4aY5bjRy4MBFhv3v3HCokVLTek,0.200000000,102.605272067,,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,50,CkpYTcV4M5NuwrKeU9S8BgVVLxjG1uAzXQV4CpkSakbT3jvjgs4Gs,0.010100000,102.805272067,,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,44,CkpZ8hLyyZfzi55P8ep6TVTjVR9e41HZJ4ZtoR6hXES8tUU9rXxNW,0.200000000,1053.010804330,,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,71,CkpYtTTAxpxMnt7xdr9mxSBAZcnvX6E2KY8LDBuHmXRyWooPqaRqG,0.001000000,1053.210804330,,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,43,CkpZHMQ4Cm8ZizbF4UZPS4JKsNWdUApVE23HDFSEhEzzkhZ2jshN7,0.200000000,865.762540659,,PAYMENT
