Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,560709,CkpaDcCTSgChi1xL2eCyYCkvsEQqqDQce7kAqNpnZPbp8EGAJzVoE,0.001000000,22.768099583,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,542355,CkpZ12117P51RhkWPSEtLQMPV2bbbsuYwZpGNkfUFtRczvfy3LDYD,0.001000000,23.529785198,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,525114,CkpZxgZa9rRwtJKo6pYF9s6ria2on2U7RZCMiNYsra8WeUerfkLfR,0.001000000,22.637020826,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,507553,CkpZHsRwJc4UC6oaNmNXr3QENPAB1hw2ieFtnntR8HVPyGzPfBDcb,0.001000000,21.211783200,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,490509,Ckpa8o3he8cwF7dJTJ2hubJPTakt6DQDeZt1oMBBj8Agz2iotJCYc,0.001000000,24.736229940,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,474704,CkpZYqup7zf7pRqXUTPqCnbmGmrDZ5u56e7FCAQPyXsAsCy6QwHuE,0.001000000,25.143663169,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,459358,CkpZYmDxDw8415MmEjfCBn7wA76jRGSUznYq2DNoYnckRtGJzomLB,0.001000000,22.720800006,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,445608,CkpZWH3cdEnq6bsVP1GiNpHrw3gUQV8yq5aCLvLptVUP4VfoxqbxM,0.001000000,21.008875584,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,432566,CkpYgEKkEpFLikrR4jTCpS9r7SKzPGT3jKCMNg7Fns9Q93oG4V8Uj,0.001000000,23.556033344,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 23:27:00,321319,3NKvj7WbyMicb72Y2F4e7BGCvYDCNvuqtXNd6jNnpEK2GJPsTsy6,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,B62qkB477GvEqTMuroatZwqPoE2ZsTokdYoJSqnvgVyGB9RBm5Vn2SF,5,CkpZYzVsXFVSQspAJaw8eWtrm1mTJLQBZ1DQSpEd4hz49SjAkY7er,0.010100000,13.000000000,,PAYMENT
