Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 23:03:00,352154,3NKTDXbFhNyLwBGyGBJHto7d8hBi9VPaFdA93VaKudjoc7gjbm13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,550141,CkpZFLbby5Wq7w1w5z8oidY78wRy2rNnNb6ErdDRbaNfv3P9G76Da,0.001000000,1.056280289,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,532903,CkpZDXQFth5D7jPP48Pg4rH9WMTSudWqAKTU3Fzwv4tikshTmwPZ6,0.001000000,1.016203041,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:12:00,344218,3NLYVoG93vjZZLB4vhLQag4WuuU7xcvuUU3TFie5MjBVzw7t9fDu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,515402,CkpZCauYp7uCjkaNA93QwxD54T6XTH7qCfZ7vYSBsmHuEPxn3Gtki,0.001000000,0.952222185,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:36:00,339868,3NLBxYwmcwo3cUWWsngzz39y3bDBY9FoBFwqP7u2DsDRZ5P3dkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,498239,CkpZjPwCHH1i3oDJgYgKeoqDr7RhyPcWtEkoMBoig9e4bqVHG1TqY,0.001000000,1.110438273,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,481886,CkpYcpspm6DJnNv7RiV3QFjmswSCENQ3HUr1GjLB83ySUNLMHbuzT,0.001000000,1.128761932,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,466348,CkpZA4X5xJBm2k7mmoqyKDsU5xPoRY6Mx6QxVB8cANrKHKzUUihvh,0.001000000,1.020028476,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:33:00,328771,3NLRimAyh2doWT6JFW7d5Rn2uvQFYC9DVrAHetF39SvQQaxAaKDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,451631,CkpZfX6oeQzus3o48Y3ZrvN9o6r3v67cs8VPARRfhdFUCwYMf5j6u,0.001000000,0.939084756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,438291,CkpYzYGVDQR3z7YS18Hjr4FJ5cLmtqhSe3DfDnzu95uh7GM3AfLKZ,0.001000000,1.052875478,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,425320,CkpZLEhx3QTnQfMho6egv4A5zdoidBsvUTx1jsABW3yKa1vAorh5c,0.001000000,1.056449479,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:39:00,317060,3NL72rQCZELrCWPVbvMoY67KWfit63w9EbEp4UEsNo4CbmW1XZWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,412476,CkpZe6kmLrBtzot3UHigqQdv16kXfeUTDUBnvu86BYrknYG5Ewwhq,0.001000000,1.165936108,payout_from_AURO_Epoch_67,PAYMENT
