Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,572497,CkpYx2tR46D11wyQrxG31HXjKVxcRkn1TewMuUCZRHm6UGzKqhCLc,0.001000000,0.095502812,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,554067,CkpYxkbfA6f6qwdViukzWFHpUWbPYQ6zN9ABtbx4Av4QdRfLJBf3x,0.001000000,0.098692490,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:42:00,348096,3NKShj3vzur1NJ9hFxYG9HQeUs6xVkt239ppagg7jynhX2szbZbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,536807,CkpYRmCyHhB2oXws8h33JzhzWHJGKRokTopm3HWErbfy3Px88PofD,0.001000000,0.095197344,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,519706,CkpZJSfd9DvBcqjRmoJBJifZst6eHvjusNmWvr9NfrB4MYyLbt9rY,0.001000000,0.089674185,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,503027,CkpZnTUQ638FEwShHqrX4VdkLwjNHDjCQ2SKxxauv3iwHEktZcsVT,0.001000000,0.069676582,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,486697,CkpYVizVbDhy2fnbK2fLV8jmqy9Uayz4w5mVmZEeX52cGEWdL7dzN,0.001000000,0.037696182,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,463149,CkpZWPaDRJm9NmTvT6HGHXP5nEPDSRwqULmQwoicDvqBvNb1BAyXB,0.001000000,4.391684455,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,448965,CkpZYHWgSjgv4tTnR7hnhfvzd3qA1Zxsk35v3dEuWqKiJz1Vc3Dp2,0.001000000,4.043255335,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:21:00,324457,3NKep3AJkgd3vXvHKXFqsEBbcDrKNM1JiDBABqsnTkfdcxdaENwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,435810,CkpZrLLhq55VVXV94zCHbcSirRcVu3RfNhZJa6SC8Kb7joxEnFyCL,0.001000000,4.533467628,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 16:06:00,324243,3NLn5pY2fTRYPPSyBjz9HcZaTwuwc6FuQ358Qufube8pgkTJixkh,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZo58p7imL6RcmDPh2qH5cconCtYK8R3SJ2bvTRADssNS8wa7F6,0.200100000,579.724255140,,PAYMENT
2024-01-09 23:12:00,320595,3NL1GVhFwpQ9YtschnPTLy41Hz1p6fiKQxMrhYeW1ns4zpMRDmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,422869,CkpYbpaEMFEqZEby1nZvrkUH8KoDi21ShWsMKMsPmXkCizzQGqseQ,0.001000000,4.538491993,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,410059,CkpZk3R1cY81SGZdfwNCvKeD8ERwqmSeM1CG9h7eaTo4F2ikmfaUu,0.001000000,4.984336207,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:24:00,312569,3NKS2nhi42hHdLSdobXGn6vhMtmmfc6gA7hWbbZ417v2MdBAtKEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,397394,CkpZJdk8nZ63SyZYogiK412gmvfkY6FZvFtAHYHxg6HezDmbwZFbs,0.001000000,4.111786223,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:48:00,308319,3NKZfLYWzuBnAh6dig3YnofehtyWfnCN66B4jT2ERWuLCRHATZ5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,385492,CkpZC9jCarnCjttrYx9WRvHw3F2RwaKszvELnb9UkmNZAyGMRY4rC,0.001000000,4.268236486,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:24:00,304341,3NKWPVpPHoa36FhgaG2uc4DShE2nGe7h2Pw2EDPwDyrkPoyKh9iA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,373448,CkpaDRVFFQtYxJMEitvCjyrhkkR2aXQFuojj5CkojikafAj7Yw2Ag,0.001000000,3.781025855,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,361178,CkpaBprRyiwQzERSFqt2C6M9B6fzqSxHGXWLvccTr4S1DgB28anWk,0.001000000,3.850380103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,349046,CkpZ1LcvVXhju3GrqwFmJZMJNhL4tAuM5ddmA9X1aq6meuMtVJjaU,0.001000000,4.246952503,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,338532,CkpYxM9isXWCr9n3NzU2ihphP9bPB41iHZDy6A2f5FWiSij6M3e3Y,0.001000000,4.006533934,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:48:00,286947,3NLw1uUmKNwJ4EAcLYnPbtfR77t9Gh8Dr9JVruuRjAK57kq9FQjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,326756,Ckpa6owXnzjpJEN6wTeCj1P1WVbRSkFdNJaBoHxiEEkUWwnmyZv3H,0.001000000,3.692370399,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,315062,CkpYmGvz6jNNibM2SqL7xAGRBeNi1UtvnFdRm6b3dj1FMRRDPuJTz,0.001000000,4.614967572,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,303535,Ckpa1oEon2HWfXViPJRtELse5EKpqmrSzByhfN3nD7BNEFr92pCna,0.001000000,4.262194944,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:30:00,273869,3NKxaJS5P6f1msxNocB8NATqUT15h2gsyMWdVzGCFFMnNLjTv6tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,292117,CkpZVKfF9qghEDXHCSPerQEMVVGme8ooSX17LgBZay1FxaTpBycY3,0.001000000,3.966163286,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:42:00,269376,3NLeGyoT99VjFT3yFqJNhHfmrpxfsMFtEP3k1PdUW9kJKgyHVDb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,280834,CkpZiUMjq8hKLB2sgmPGQHsScHnts4JewYAiaTC8sL7Hu7TYrxm2v,0.001000000,3.805213088,payout_from_AURO_Epoch_56,PAYMENT
