Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,590737,5JucRuroV3oV2QevSFGCXDCzBWokbFvkYRsjdA27je3TooW6iDLx,0.001000000,0.130802104,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,571888,CkpYxzYK5dkQJa8s4B3g5RN1JV8D4rSRMCYzZqpjtaCbmxqAdiqWP,0.001000000,0.128991958,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,553480,CkpZMi5i5sjUsN2UHc6GPHvJaLz6a5jdWwvv35R4CRqvcWF3v2XDL,0.001000000,0.133307275,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,536227,CkpZY2kpQ1eS6f5MZCQKgDEN66KBrhwUC4gacshpdyfrfB7Gb6XGF,0.001000000,0.128249346,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,519140,CkpaHZnE91UzZfvnNsVEuvUctzZ9YzGPYrMMw5FsfBcP1zYLtrjRN,0.001000000,0.120174682,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:24:00,340033,3NKpizdMeSKJuShkC9KJtgwq9BCHoQobwuixW6f9WAHgszHFVd9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,501936,CkpYkDHHgBr5azv13nz1YtMHJHSSeNjnkSiZBCQSs6WV6rtSjzepH,0.001000000,0.140142267,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,484991,CkpZcCSwCSNWyoQzeCWuDXCZaDx4hg5pkYUNYwNpEcfFm1Z73ECfm,0.001000000,0.142454770,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,469338,CkpZ3AQbvcxb1Nq5kFMJEUgN2eeXQKFCZRuft1Yx26ptyD2cUfjAj,0.001000000,0.128732055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,454147,Ckpa9ih9MZcZnoRyTM33HEuasqdxuW6EUAhobXk2LsaPbxHKsFWCd,0.001000000,0.118518700,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,440632,CkpZMH3HfZCN8g7Pdhg2xDw7EEo7FtChm325NCrMcq4oRM9R5DVRc,0.001000000,0.132888331,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,427650,CkpZHkZB8zwc4mGNMMeSdaZZPPjcTbSyza5xha2YVtFXzB6eyi5k4,0.001000000,0.133029213,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,414800,CkpYpJB4ni6TdF4fXJZJxRcoMXh3vTXTdEG9onqRhy8AzutrG3NLU,0.001000000,0.146082337,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,402046,CkpZBUBnK5feUWfkJKjTs4mJ3zTsXEQ9KVnFx73Q7W5QcBCcvxQzi,0.001000000,0.121325630,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,390031,CkpZ74iLdMJtGGjUUwNaXVJPGKTc5ZZqsFu1tNRhMKZVKV6XsGxj9,0.001000000,0.126816668,payout_from_AURO_Epoch_65,PAYMENT
2023-10-18 22:21:00,297738,3NLR2sKsS3jHUcrQuDGuT87JRoRdhg38qDF6zfAUYkY5nNZ21EXQ,B62qm7wP6WDugXD6LhXcWTxMkB4GX6PoC9kFFyjZWD6GL8HWf8qPRQE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeUMYkSjBXj7kXsDEVuMhXsN82Hm1C4MNC1MQLonMC2v7huap4,0.010100000,0.000000000,,STAKE_DELEGATION
