Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnwo9dUFZhwpwvp7YB8Bz23DGDjTS7E6Kj1wtBuQWpXzwfPGjhk,577535,5JuBE8LA4MDwF7Ywx6ekUa1f9n4iPyVSjVHKhzRqzgphEvhyprWW,0.001000000,177.469822357,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnwo9dUFZhwpwvp7YB8Bz23DGDjTS7E6Kj1wtBuQWpXzwfPGjhk,558939,CkpaLXdKTDfbHKhqMrXTTQezmuKJAf93tCzEoV6GwLFtsGuoWhrsE,0.001000000,175.013872321,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:27:00,351546,3NL7RHW63UqS2cvBaXDGpLeLsjHqieYQV2Zjuk9NkW91QxLiFE1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnwo9dUFZhwpwvp7YB8Bz23DGDjTS7E6Kj1wtBuQWpXzwfPGjhk,540623,CkpYkUTvL4am8iSiz8nLsurSQ6WuPHJaYQ3Kzm7Wsfbb9nMZmEaMu,0.001000000,180.868799082,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:45:00,347404,3NKhJvLH28Kztj1RJqsUWrsVFKfkAKs752Xe12iJ7P6yxQLDv7hT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnwo9dUFZhwpwvp7YB8Bz23DGDjTS7E6Kj1wtBuQWpXzwfPGjhk,523383,CkpZGwF7tyuapvjG616bik9w89zUrrTsJ4TcTfwY8J5s1U9ckUySn,0.001000000,174.006297077,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnwo9dUFZhwpwvp7YB8Bz23DGDjTS7E6Kj1wtBuQWpXzwfPGjhk,505841,CkpZT16jtDY3qkA6Sc6vtjPqxRMBbdQ4T6UdChYgpDejD1Bt2GwE2,0.001000000,163.050739059,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnwo9dUFZhwpwvp7YB8Bz23DGDjTS7E6Kj1wtBuQWpXzwfPGjhk,488815,CkpYip35Ji1gHmEm7AnDjHsixgwdAWwCg2LU1CWvaM4drD1FVvn8g,0.001000000,190.142367977,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnwo9dUFZhwpwvp7YB8Bz23DGDjTS7E6Kj1wtBuQWpXzwfPGjhk,473050,Ckpa7sr1e4bagG3U3g3C15mhbqsMXG2qDcm9QMjapZC8h5cRcnHc5,0.001000000,193.279937388,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnwo9dUFZhwpwvp7YB8Bz23DGDjTS7E6Kj1wtBuQWpXzwfPGjhk,457723,CkpYUh5mBEDW6KQCoY7YivMhMPEVpkfM6xh6wzZwcotvPSEuGkQAS,0.001000000,174.661205113,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:12:00,328298,3NLEcSniFqjnSEdt5wNzXTVRUCGuiJ2GZ7dnqYaDBefhYrSGW7Vx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnwo9dUFZhwpwvp7YB8Bz23DGDjTS7E6Kj1wtBuQWpXzwfPGjhk,444011,CkpYQjVX6XNmSJ7wZrs6cuh1TDdPsKMG6bSA89muRZrpBd4acmiYu,0.001000000,160.803868592,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnwo9dUFZhwpwvp7YB8Bz23DGDjTS7E6Kj1wtBuQWpXzwfPGjhk,430976,CkpaCHq4AHDJ3pMSiYwJgPjuvpP7weTBVXp9CukZRxFMefzxAirFn,0.001000000,180.300048270,payout_from_AURO_Epoch_69,PAYMENT
